FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_310,305,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00322831,Obec Brekov,"Obec (obecný úrad), mesto (mestský úrad)","Brekov 226, 06601 Brekov",Brekov,Humenné,Prešovský,Brekov,Okres Humenné,Prešovský,48.905682,21.838089,ŠPORTOVO - ODDYCHOVÁ ZÓNA - WORKOUTOVÉ IHRISKO,Šport,1,kapitálový,36543.14,25400,25400,,2401,,2022-07-18,Obec Brekov,POINT (2431004.970755282 6258872.661832133)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_311,316,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326895,Obec Bzenov,"Obec (obecný úrad), mesto (mestský úrad)","Bzenov 38/38, 08242 Bzenov",Bzenov,Prešov,Prešovský,Bzenov,Okres Prešov,Prešovský,48.95,21.166667,Výstavba multifunkčného športového ihriska v obci Bzenov,Šport,1,kapitálový,74499.52,45000,45000,,2288,,2022-07-18,Obec Bzenov,POINT (2356262.5599481356 6266381.694671118)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_312,335,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00332356,Obec Dlhé Klčovo,"Obec (obecný úrad), mesto (mestský úrad)","Dlhá 173/84, 09413 Dlhé Klčovo",Dlhé Klčovo,Vranov nad Topľou,Prešovský,Dlhé Klčovo,Okres Vranov nad Topľou,Prešovský,48.809557,21.74113,Dostavba oddychovej zóny - záhrada Panny Márie,Cyklo,1,kapitálový,31592.1,22000,22000,,2446,,2022-07-18,Obec Dlhé Klčovo,POINT (2420211.566511355 6242608.78136398)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_313,337,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00329037,Obec Domaňovce,"Obec (obecný úrad), mesto (mestský úrad)","Domaňovce 92, 05302 Domaňovce",Domaňovce,Levoča,Prešovský,Domaňovce,Okres Levoča,Prešovský,48.963429,20.66053,Multifunkčné ihrisko,Šport,1,kapitálový,77168.6,50000,50000,,1663,,2022-07-18,Obec Domaňovce,POINT (2299919.624572602 6268658.354055817)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_314,345,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00330434,Obec Duplín,"Obec (obecný úrad), mesto (mestský úrad)","Duplín 66, 09101 Duplín",Duplín,Stropkov,Prešovský,Duplín,Okres Stropkov,Prešovský,49.233896,21.62628,Kúpa malotraktora s príslušenstvom pre športový areál,Šport,1,kapitálový,53900,20436.97,20436.97,,2494,,2022-07-18,Obec Duplín,POINT (2407426.4228062057 6314642.157539741)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_315,352,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00321966,Obec Gaboltov,"Obec (obecný úrad), mesto (mestský úrad)","Gaboltov 87, 08602 Gaboltov",Gaboltov,Bardejov,Prešovský,Gaboltov,Okres Bardejov,Prešovský,49.365344,21.142557,Rekonštrukcia telocvične ZŠ Gaboltov,Šport,1,kapitálový,38692.48,27000,27000,,2493,,2022-07-18,Obec Gaboltov,POINT (2353578.691552906 6337081.461783588)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_316,354,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00326151,Obec Gerlachov,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 110/7, 05942 Gerlachov",Gerlachov,Poprad,Prešovský,Gerlachov,Okres Poprad,Prešovský,49.097994,20.206763,Obnova dopravnej infraštruktúry k pamiatkam v obci Gerlachov,Cyklo,1,kapitálový,59693.38,40000,40000,,2411,,2022-07-18,"Obec Gerlachov, okres Poprad",POINT (2249406.602249403 6291505.363438638)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_317,366,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,00327077,Obec Hendrichovce,"Obec (obecný úrad), mesto (mestský úrad)","Hendrichovce 19, 08235 Hendrichovce",Hendrichovce,Prešov,Prešovský,Hendrichovce,Okres Prešov,Prešovský,49.021631,20.997681,"Hendrichovce, kaštieľ, zariadenie a vybavenie interiéru",Kultúra,1,kapitálový,62763.89,43934.72,43934.72,,2394,,2022-07-18,Obec Hendrichovce,POINT (2337451.1022130447 6278532.434586348)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_318,368,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00322032,Obec Hervartov,"Obec (obecný úrad), mesto (mestský úrad)","Hervartov 84, 08622 Hervartov",Hervartov,Bardejov,Prešovský,Hervartov,Okres Bardejov,Prešovský,49.247478,21.207451,Skvalitnenie turistickej infraštruktúry v obci Hervartov - výstavba - Útulňa pri Žobráku,Cyklo,1,kapitálový,28612.4,20028.68,20028.68,,2531,,2022-07-18,Obec Hervartov,POINT (2360802.6585884443 6316958.035371138)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_319,372,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326208,Obec Hozelec,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 58/27, 05911 Hozelec",Hozelec,Poprad,Prešovský,Hozelec,Okres Poprad,Prešovský,49.03266,20.344847,Revitalizácia zázemia - prístreška FK Hozelec,Šport,1,kapitálový,33746.2,23621.2,23621.2,,2461,,2022-07-18,Obec Hozelec,POINT (2264778.009420254 6280405.015624786)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31a,378,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00329908,Obec Hromoš,"Obec (obecný úrad), mesto (mestský úrad)","Hromoš 114, 06545 Hromoš",Hromoš,Stará Ľubovňa,Prešovský,Hromoš,Okres Stará Ľubovňa,Prešovský,49.255336,20.794694,Rekonštrukcia oporného múra na športovom ihrisku,Šport,1,kapitálový,32785.91,22950,22950,,2479,,2022-07-18,Obec Hromoš,POINT (2314854.737263187 6318298.167972684)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31b,383,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00330507,Obec Chotča,"Obec (obecný úrad), mesto (mestský úrad)","Chotča 3, 09021 Chotča",Chotča,Stropkov,Prešovský,Chotča,Okres Stropkov,Prešovský,49.244884,21.681635,Výstavba tribúny k futbalovému ihrisku,Šport,1,kapitálový,28650.04,20055.03,20055.03,,2408,,2022-07-18,Obec Chotča,POINT (2413588.60227466 6316515.74855644)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31c,393,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327239,Obec Kapušany,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 104/6, 08212 Kapušany",Kapušany,Prešov,Prešovský,Kapušany,Okres Prešov,Prešovský,49.045321,21.335448,Športový areál v Parku sv. Cyrila a Metoda,Šport,1,kapitálový,97083.43,28000,28000,,2417,,2022-07-18,Obec Kapušany,POINT (2375051.1749237147 6282554.853208308)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31d,396,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327247,Obec Kendice,"Obec (obecný úrad), mesto (mestský úrad)","Kendice 274, 08201 Kendice",Kendice,Prešov,Prešovský,Kendice,Okres Prešov,Prešovský,48.925057,21.243099,Multifunkčný športový areál,Šport,1,kapitálový,230869.22,57266.31,57266.31,,2552,,2022-07-18,Obec Kendice,POINT (2364770.964664294 6262154.620907827)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31e,397,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00329240,Obec Klčov,"Obec (obecný úrad), mesto (mestský úrad)","Klčov 112, 05302 Klčov",Klčov,Levoča,Prešovský,Klčov,Okres Levoča,Prešovský,49.002859,20.670389,Viacúčelové ihrisko Klčov,Šport,1,kapitálový,46925.93,32800,32800,,2421,,2022-07-18,Obec Klčov,POINT (2301017.2013559765 6275346.452537477)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_31f,405,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00322156,Obec Komárov,"Obec (obecný úrad), mesto (mestský úrad)","Komárov 55, 08611 Komárov",Komárov,Bardejov,Prešovský,Komárov,Okres Bardejov,Prešovský,49.281195,21.349898,Oddychová zóna pri cyklotrase,Cyklo,1,kapitálový,45372.61,30000,30000,,2409,,2022-07-18,Obec Komárov,POINT (2376659.7526976266 6322709.743039665)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_320,414,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326305,Obec Krížová Ves,"Obec (obecný úrad), mesto (mestský úrad)","Krížová Ves 51, 05901 Krížová Ves",Krížová Ves,Kežmarok,Prešovský,Krížová Ves,Okres Kežmarok,Prešovský,49.189004,20.487281,Dokončenie telocvične v obci Krížová Ves,Šport,1,kapitálový,31200,21000,21000,,2491,,2022-07-18,Obec Krížová Ves,POINT (2280633.6675080056 6306992.531439891)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_321,421,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00332518,Obec Kvakovce,"Obec (obecný úrad), mesto (mestský úrad)","Domašská 97/1, 09402 Kvakovce",Kvakovce,Vranov nad Topľou,Prešovský,Kvakovce,Okres Vranov nad Topľou,Prešovský,48.988239,21.672092,Výstavba workoutového ihriska pri Domaši,Šport,1,kapitálový,29437.64,20000,20000,,2404,,2022-07-18,Obec Kvakovce,POINT (2412526.2247142745 6272866.067867383)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_322,430,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,31942547,Obec Ľubica,"Obec (obecný úrad), mesto (mestský úrad)","Gen. Svobodu 248/127, 05971 Ľubica",Ľubica,Kežmarok,Prešovský,Ľubica,Okres Kežmarok,Prešovský,49.11926,20.446757,Street workoutové ihrisko v Ľubici,Šport,1,kapitálový,28580,20000,20000,,1900,,2022-07-18,Obec Ľubica,POINT (2276122.600990895 6295121.669362063)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_323,440,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00332534,Obec Malá Domaša,"Obec (obecný úrad), mesto (mestský úrad)","Malá Domaša 106, 09402 Malá Domaša",Malá Domaša,Vranov nad Topľou,Prešovský,Malá Domaša,Okres Vranov nad Topľou,Prešovský,48.970607,21.710411,"Oddychovo-rekreačná zóna V.N. Malá Domaša: Objekt SO 04 - Rozšírenie VO, osvetlenie oddychovo-rekreačnej zóny a priechodu pre chodcov, Objekt SO 05 - Kamerový systém na oddychovo-rekreačnej zóne Malá Domaša",Cyklo,1,kapitálový,47287.98,30000,30000,,2497,,2022-07-18,Obec Malá Domaša,POINT (2416791.854018084 6269875.436848122)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_324,447,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326402,Obec Mengusovce,"Obec (obecný úrad), mesto (mestský úrad)","Mengusovce 123, 05936 Mengusovce",Mengusovce,Poprad,Prešovský,Mengusovce,Okres Poprad,Prešovský,49.074339,20.139845,Šatne ku viacúčelovému ihrisku Mengusovce,Šport,1,kapitálový,56014.54,39000,39000,,2391,,2022-07-18,Obec Mengusovce,POINT (2241957.2689047535 6287484.525284732)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_325,460,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326429,Obec Mlynica,"Obec (obecný úrad), mesto (mestský úrad)","Mlynica 75, 05991 Mlynica",Mlynica,Poprad,Prešovský,Mlynica,Okres Poprad,Prešovský,49.101398,20.31371,Technické zhodnotenie sociálneho objektu športového areálu v Obci Mlynica.,Šport,1,kapitálový,38950.36,27250,27250,,1630,,2022-07-18,Obec Mlynica,POINT (2261311.8989632204 6292084.042346628)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_326,463,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323250,Obec Modra nad Cirochou,"Obec (obecný úrad), mesto (mestský úrad)","Modra nad Cirochou 111, 06782 Modra nad Cirochou",Modra nad Cirochou,Humenné,Prešovský,Modra nad Cirochou,Okres Humenné,Prešovský,48.945053,22.042549,Viacúčelové ihrisko,Šport,1,kapitálový,72025.29,50417,50417,,2447,,2022-07-18,Obec Modra nad Cirochou,POINT (2453765.28705118 6265543.124494983)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_327,478,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00332607,Obec Nižný Hrušov,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Hrušov 520, 09422 Nižný Hrušov",Nižný Hrušov,Vranov nad Topľou,Prešovský,Nižný Hrušov,Okres Vranov nad Topľou,Prešovský,48.807879,21.77462,Dostavba hasičskej zbrojnice pre Dobrovoľný hasičský zbor v Nižnom Hrušove,Šport,1,kapitálový,51602.99,36070,36070,,2287,,2022-07-18,Obec Nižný Hrušov,POINT (2423939.578334378 6242325.198294316)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_328,485,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00330086,Obec Nová Ľubovňa,"Obec (obecný úrad), mesto (mestský úrad)","Nová Ľubovňa 102, 06511 Nová Ľubovňa",Nová Ľubovňa,Stará Ľubovňa,Prešovský,Nová Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.2757,20.683368,Vybudovanie športovo oddychovej zóny pre obec Nová Ľubovňa,Šport,1,kapitálový,44419.82,31093.87,31093.87,,1499,,2022-07-18,Obec Nová Ľubovňa,POINT (2302462.0170269823 6321772.052304329)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_329,489,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323322,Obec Ohradzany,"Obec (obecný úrad), mesto (mestský úrad)","Ohradzany 164, 06722 Ohradzany",Ohradzany,Humenné,Prešovský,Ohradzany,Okres Humenné,Prešovský,48.998855,21.840987,Rekonštrukcia telocvične základnej školy Ohradzany,Šport,1,kapitálový,41962.5,28000,28000,,2412,,2022-07-18,Obec Ohradzany,POINT (2431327.574639601 6274667.198533613)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32a,491,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,00329444,Obec Oľšavica,"Obec (obecný úrad), mesto (mestský úrad)","Oľšavica 94, 05373 Oľšavica",Oľšavica,Levoča,Prešovský,Oľšavica,Okres Levoča,Prešovský,49.083374,20.753112,Obnova  sypanca,Kultúra,1,bežný,29000,20000,20000,,2480,,2022-07-18,Obec Olšavica,POINT (2310225.8390650717 6289020.127237503)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32b,501,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00327590,Obec Pečovská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 64/33, 08256 Pečovská Nová Ves",Pečovská Nová Ves,Sabinov,Prešovský,Pečovská Nová Ves,Okres Sabinov,Prešovský,49.124683,21.044505,Duchovné tradície spájajú naše cesty,Cyklo,1,kapitálový,28575,20000,20000,,2025,,2022-07-18,Obec Pečovská Nová Ves,POINT (2342663.5483138473 6296043.980971443)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32c,510,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00690601,Obec Proč,"Obec (obecný úrad), mesto (mestský úrad)","Proč Súp. číslo/103, 08214 Proč",Proč,Prešov,Prešovský,Proč,Okres Prešov,Prešovský,49.094996,21.392752,Rekonštrukcia športového a relaxačného centra(výmena umelej trávy  a zriadenie altánku.),Šport,1,kapitálový,33500,23000,23000,,2410,,2022-07-18,Obec Proč,POINT (2381430.227024132 6290995.575371254)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32d,513,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323446,Obec Ptičie,"Obec (obecný úrad), mesto (mestský úrad)","Ptičie 97, 06741 Ptičie",Ptičie,Humenné,Prešovský,Ptičie,Okres Humenné,Prešovský,48.904881,21.958319,"Multifunkčné ihrisko - stavebné úpravy povrchu, basketbalové koše,striedačky",Šport,1,kapitálový,31799.63,20000,20000,,2484,,2022-07-18,Obec Ptičie,POINT (2444388.9242653064 6258737.006686316)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32e,537,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00332828,Obec Sečovská Polianka,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 132/135, 09414 Sečovská Polianka",Sečovská Polianka,Vranov nad Topľou,Prešovský,Sečovská Polianka,Okres Vranov nad Topľou,Prešovský,48.783727,21.680046,Oplotenie obecného ihriska,Šport,1,kapitálový,37584.48,25000,25000,,2536,,2022-07-18,Obec Sečovská Polianka,POINT (2413411.6822079425 6238243.799113334)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_32f,540,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,00332836,Obec Sedliská,"Obec (obecný úrad), mesto (mestský úrad)","Sedliská 85, 09409 Sedliská",Sedliská,Vranov nad Topľou,Prešovský,Sedliská,Okres Vranov nad Topľou,Prešovský,48.90536,21.727889,II.etapa Obnova NKP Hrobky rod.Barkóczy - exteriér,Kultúra,1,kapitálový,51816.71,35000,35000,,2503,,2022-07-18,Obec Sedliská,POINT (2418737.562869863 6258818.179348123)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_330,553,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00322601,Obec Stebník,"Obec (obecný úrad), mesto (mestský úrad)","Stebník 11, 08633 Stebník",Stebník,Bardejov,Prešovský,Stebník,Okres Bardejov,Prešovský,49.379095,21.266911,Revitalizácia a modernizácia tenisového kurtu na viacúčelové ihrisko,Šport,1,kapitálový,32117.95,22377.5,22377.5,,2487,,2022-07-18,Obec Stebník,POINT (2367421.7155110124 6339432.456790493)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_331,560,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00322628,Obec Sveržov,"Obec (obecný úrad), mesto (mestský úrad)","Sveržov 29, 08501 Sveržov",Sveržov,Bardejov,Prešovský,Sveržov,Okres Bardejov,Prešovský,49.336121,21.159867,Futbal Park -  Inovatívne futbalové tréningové zariadenia,Šport,1,kapitálový,28575,20000,20000,,2490,,2022-07-18,Obec Sveržov,POINT (2355505.576278792 6332087.807453177)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_332,568,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327808,Obec Šarišské Michaľany,"Obec (obecný úrad), mesto (mestský úrad)","Kpt.Nálepku 42/18, 08222 Šarišské Michaľany",Šarišské Michaľany,Sabinov,Prešovský,Šarišské Michaľany,Okres Sabinov,Prešovský,49.067346,21.135062,Zníženie energetickej náročnosti stolnotenisovej haly,Šport,1,kapitálový,29215,20450.5,20450.5,,2492,,2022-07-18,Obec Šarišské Michaľany,POINT (2352744.3853652575 6286296.40439851)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_333,585,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,00330221,Obec Údol,"Obec (obecný úrad), mesto (mestský úrad)","Údol 2/0, 06545 Údol",Údol,Stará Ľubovňa,Prešovský,Údol,Okres Stará Ľubovňa,Prešovský,49.292383,20.807573,Vyhliadková veža nad skalkou s úpravou okolia cykloaltánku,Cyklo,1,kapitálový,28668.98,20000,20000,,2445,,2022-07-18,Obec Údol,POINT (2316288.420985114 6324619.062565831)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_334,598,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00327981,Obec Víťaz,"Obec (obecný úrad), mesto (mestský úrad)","Víťaz 111, 08238 Víťaz",Víťaz,Prešov,Prešovský,Víťaz,Okres Prešov,Prešovský,48.971919,20.953231,STREET WORKOUT - VÍŤAZ,Šport,1,kapitálový,32310,22600,22600,,2496,,2022-07-18,Obec Víťaz,POINT (2332503.0287709273 6270097.978328304)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_335,600,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00323756,Obec Víťazovce,"Obec (obecný úrad), mesto (mestský úrad)","90, 06724 Víťazovce",Víťazovce,Humenné,Prešovský,Víťazovce,Okres Humenné,Prešovský,49.010051,21.801631,"""Víťazovce Multifunkčné ihrisko 33x18 m""",Šport,1,kapitálový,78690.72,55083.5,55083.5,,2369,,2022-07-18,Obec Víťazovce,POINT (2426946.49589189 6276567.078411583)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_336,602,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326721,Obec Vrbov,"Obec (obecný úrad), mesto (mestský úrad)","Vrbov 204, 05972 Vrbov",Vrbov,Kežmarok,Prešovský,Vrbov,Okres Kežmarok,Prešovský,49.087141,20.426727,Multifunkčné ihrisko  v obci Vrbov,Šport,1,kapitálový,43201.5,30241.05,30241.05,,2476,,2022-07-18,Obec Vrbov,POINT (2273892.893854204 6289660.286063459)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_337,605,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,00326747,Obec Vydrník,"Obec (obecný úrad), mesto (mestský úrad)","Vydrník 55, 05914 Vydrník",Vydrník,Poprad,Prešovský,Vydrník,Okres Poprad,Prešovský,49.000762,20.400578,Multifunkčné ihrisko v obci Vydrník,Šport,1,kapitálový,84325.57,59027.9,59027.9,,2425,,2022-07-18,Obec Vydrník,POINT (2270981.922565807 6274990.639548165)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_338,651,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31987745,Pravoslávna cirkevná obec v Osadnom,Cirkevná organizácia,"Osadné 104, 06734 Osadné",Osadné,Snina,Prešovský,Osadné,Okres Snina,Prešovský,49.140127,22.151093,Renovácia interiérových stien pravoslávneho chrámu v Osadnom (NKP: 141/1),Kultúra,1,bežný,35297.6,23800,23800,,2157,,2022-07-18,Pravoslávna cirkevná obec v Osadnom,POINT (2465848.383255692 6298671.530659572)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_339,653,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,1. - Podpora cyklodopravy a cykloturizmu - kapitálové (investičné) výdavky,31988512,Pravoslávna cirkevná obec vo Svidníku,Cirkevná organizácia,"Duchnovičova 168/5, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Rekonštrukcia a modernizácia strechy Chrámu Svätej Trojice vo Svidníku,Cyklo,1,kapitálový,125871.55,88108.55,88108.55,,2530,,2022-07-18,Pravoslávna cirkevná obec vo Svidníku,POINT (2401534.426873856 6327371.831818544)
