FID,nm3,kod_nuts,period,stav_vpm_spolu,st_vzdel_10,st_vzdel_11,st_vzdel_12,st_vzdel_13,st_vzdel_14,st_vzdel_15,st_vzdel_16,st_vzdel_17,st_vzdel_18,st_vzdel_19,st_vzdel_n_a
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad5,Svidník,SK041C,2023-02-01,150,1,28,8,63,12,19,0,1,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad6,Vranov nad Topľou,SK041D,2023-02-01,364,2,46,159,105,35,2,2,6,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad7,Bardejov,SK0411,2023-01-01,255,0,79,36,96,19,6,1,3,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad8,Humenné,SK0412,2023-01-01,234,4,34,54,96,26,1,1,3,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ad9,Kežmarok,SK0413,2023-01-01,170,10,21,21,77,28,2,3,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ada,Levoča,SK0414,2023-01-01,55,0,3,29,14,7,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3adb,Medzilaborce,SK0415,2023-01-01,10,0,1,4,4,0,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3adc,Poprad,SK0416,2023-01-01,649,35,67,202,252,44,1,5,14,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3add,Prešov,SK0417,2023-01-01,460,0,52,93,231,62,4,1,11,5,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ade,Sabinov,SK0418,2023-01-01,78,0,13,10,42,8,0,2,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3adf,Snina,SK0419,2023-01-01,100,0,12,4,78,3,0,0,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae0,Stará Ľubovňa,SK041A,2023-01-01,178,0,6,36,84,25,1,0,6,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae1,Stropkov,SK041B,2023-01-01,46,0,5,16,11,12,1,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae2,Svidník,SK041C,2023-01-01,168,0,32,2,63,15,37,1,1,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae3,Vranov nad Topľou,SK041D,2023-01-01,358,3,41,157,98,42,2,2,6,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae4,Bardejov,SK0411,2022-12-01,353,0,82,105,104,31,5,3,6,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae5,Humenné,SK0412,2022-12-01,225,8,22,67,88,23,1,1,3,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae6,Kežmarok,SK0413,2022-12-01,223,11,23,31,105,40,0,1,1,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae7,Levoča,SK0414,2022-12-01,56,0,5,27,15,7,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae8,Medzilaborce,SK0415,2022-12-01,21,0,4,5,8,3,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ae9,Poprad,SK0416,2022-12-01,731,30,59,283,271,35,2,7,15,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aea,Prešov,SK0417,2022-12-01,447,0,45,63,264,56,5,1,8,3,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aeb,Sabinov,SK0418,2022-12-01,116,0,18,11,70,12,0,2,3,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aec,Snina,SK0419,2022-12-01,148,0,9,33,96,4,0,0,2,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aed,Stará Ľubovňa,SK041A,2022-12-01,268,3,6,29,174,20,0,0,7,29,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aee,Stropkov,SK041B,2022-12-01,39,0,9,14,9,6,0,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aef,Svidník,SK041C,2022-12-01,182,0,32,9,63,13,46,1,0,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af0,Vranov nad Topľou,SK041D,2022-12-01,348,3,29,158,98,47,0,2,4,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af1,Bardejov,SK0411,2022-11-01,371,1,82,113,105,32,7,3,7,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af2,Humenné,SK0412,2022-11-01,311,12,41,116,95,35,0,2,1,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af3,Kežmarok,SK0413,2022-11-01,222,11,23,39,115,18,0,1,2,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af4,Levoča,SK0414,2022-11-01,62,0,6,29,17,8,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af5,Medzilaborce,SK0415,2022-11-01,31,0,5,5,9,9,0,1,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af6,Poprad,SK0416,2022-11-01,921,30,64,411,321,40,4,5,15,28,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af7,Prešov,SK0417,2022-11-01,598,1,60,87,334,82,5,2,13,9,5,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af8,Sabinov,SK0418,2022-11-01,123,0,3,23,65,18,6,2,3,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3af9,Snina,SK0419,2022-11-01,128,0,10,2,106,3,1,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3afa,Stará Ľubovňa,SK041A,2022-11-01,267,3,6,35,175,21,0,0,8,18,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3afb,Stropkov,SK041B,2022-11-01,49,0,9,14,18,7,0,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3afc,Svidník,SK041C,2022-11-01,206,0,34,12,62,12,66,2,0,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3afd,Vranov nad Topľou,SK041D,2022-11-01,363,4,35,158,94,55,2,2,5,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3afe,Bardejov,SK0411,2022-10-01,416,0,87,136,127,35,8,0,5,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3aff,Humenné,SK0412,2022-10-01,331,12,47,126,98,32,0,4,1,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b00,Kežmarok,SK0413,2022-10-01,250,11,24,45,129,24,5,0,2,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b01,Levoča,SK0414,2022-10-01,61,0,3,33,13,11,0,0,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b02,Medzilaborce,SK0415,2022-10-01,32,0,1,9,10,9,0,1,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b03,Poprad,SK0416,2022-10-01,1029,30,82,429,378,48,4,9,15,31,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b04,Prešov,SK0417,2022-10-01,656,0,86,91,360,78,7,2,16,15,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b05,Sabinov,SK0418,2022-10-01,113,0,2,24,61,14,0,3,2,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b06,Snina,SK0419,2022-10-01,137,0,10,2,108,8,3,1,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b07,Stará Ľubovňa,SK041A,2022-10-01,251,0,8,34,163,21,0,1,7,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b08,Stropkov,SK041B,2022-10-01,54,0,10,14,21,9,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b09,Svidník,SK041C,2022-10-01,172,0,36,12,66,12,26,2,0,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0a,Vranov nad Topľou,SK041D,2022-10-01,400,6,39,165,110,62,3,2,5,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0b,Bardejov,SK0411,2022-09-01,405,0,89,117,131,35,4,0,6,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0c,Humenné,SK0412,2022-09-01,331,16,58,131,83,29,0,4,2,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0d,Kežmarok,SK0413,2022-09-01,208,6,38,45,77,25,4,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0e,Levoča,SK0414,2022-09-01,62,0,4,29,13,13,3,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b0f,Medzilaborce,SK0415,2022-09-01,32,0,1,9,10,9,0,1,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b10,Poprad,SK0416,2022-09-01,892,30,61,327,360,57,3,10,14,27,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b11,Prešov,SK0417,2022-09-01,656,0,78,71,362,93,9,2,16,24,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b12,Sabinov,SK0418,2022-09-01,155,0,3,23,101,18,0,2,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b13,Snina,SK0419,2022-09-01,136,0,7,7,98,11,2,1,3,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b14,Stará Ľubovňa,SK041A,2022-09-01,294,0,18,37,187,26,0,2,7,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b15,Stropkov,SK041B,2022-09-01,61,0,11,14,24,12,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b16,Svidník,SK041C,2022-09-01,215,0,41,13,72,12,56,3,0,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b17,Vranov nad Topľou,SK041D,2022-09-01,435,5,52,171,110,75,4,1,7,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b18,Bardejov,SK0411,2022-08-01,423,0,98,123,134,37,3,0,6,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b19,Humenné,SK0412,2022-08-01,328,16,50,146,78,31,0,3,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1a,Kežmarok,SK0413,2022-08-01,217,10,39,43,83,23,5,0,3,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1b,Levoča,SK0414,2022-08-01,66,0,1,31,22,9,0,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1c,Medzilaborce,SK0415,2022-08-01,24,0,1,3,13,7,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1d,Poprad,SK0416,2022-08-01,1037,25,85,460,341,76,3,5,14,25,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1e,Prešov,SK0417,2022-08-01,638,0,47,105,337,96,6,2,16,28,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b1f,Sabinov,SK0418,2022-08-01,154,0,3,23,94,24,0,3,2,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b20,Snina,SK0419,2022-08-01,136,0,7,12,92,13,1,1,3,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b21,Stará Ľubovňa,SK041A,2022-08-01,261,0,15,31,158,23,1,1,11,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b22,Stropkov,SK041B,2022-08-01,53,0,13,12,19,9,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b23,Svidník,SK041C,2022-08-01,163,0,10,3,59,13,56,3,1,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b24,Vranov nad Topľou,SK041D,2022-08-01,428,5,58,181,99,66,3,1,8,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b25,Bardejov,SK0411,2022-07-01,459,0,99,136,140,44,3,0,3,34,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b26,Humenné,SK0412,2022-07-01,356,16,44,149,88,41,0,2,2,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b27,Kežmarok,SK0413,2022-07-01,277,10,47,34,148,20,5,0,3,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b28,Levoča,SK0414,2022-07-01,66,0,3,33,19,9,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b29,Medzilaborce,SK0415,2022-07-01,20,0,1,1,11,7,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2a,Poprad,SK0416,2022-07-01,1103,25,79,452,330,115,46,7,14,32,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2b,Prešov,SK0417,2022-07-01,613,2,48,112,328,76,7,3,14,22,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2c,Sabinov,SK0418,2022-07-01,156,0,6,24,92,21,0,3,1,5,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2d,Snina,SK0419,2022-07-01,139,0,7,22,95,7,1,1,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2e,Stará Ľubovňa,SK041A,2022-07-01,283,0,13,35,172,21,1,1,12,28,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b2f,Stropkov,SK041B,2022-07-01,75,0,8,12,31,23,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b30,Svidník,SK041C,2022-07-01,162,0,20,10,84,18,6,3,1,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b31,Vranov nad Topľou,SK041D,2022-07-01,414,6,56,181,106,52,2,1,8,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b32,Bardejov,SK0411,2022-06-01,440,0,90,132,121,41,14,0,5,37,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b33,Humenné,SK0412,2022-06-01,415,16,84,144,112,42,0,1,3,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b34,Kežmarok,SK0413,2022-06-01,285,8,47,34,149,23,5,0,5,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b35,Levoča,SK0414,2022-06-01,91,0,2,51,26,8,0,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b36,Medzilaborce,SK0415,2022-06-01,22,0,1,1,11,9,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b37,Poprad,SK0416,2022-06-01,1002,104,92,257,326,118,47,10,13,32,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b38,Prešov,SK0417,2022-06-01,617,2,51,126,310,86,4,3,14,20,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b39,Sabinov,SK0418,2022-06-01,153,0,7,23,89,20,0,3,0,7,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3a,Snina,SK0419,2022-06-01,149,0,8,20,103,9,1,1,1,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3b,Stará Ľubovňa,SK041A,2022-06-01,300,1,11,45,181,34,3,1,2,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3c,Stropkov,SK041B,2022-06-01,85,0,19,25,29,12,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3d,Svidník,SK041C,2022-06-01,189,0,28,11,91,32,6,2,1,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3e,Vranov nad Topľou,SK041D,2022-06-01,561,4,49,335,101,59,1,1,7,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b3f,Bardejov,SK0411,2022-05-01,603,0,86,253,161,42,14,0,7,40,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b40,Humenné,SK0412,2022-05-01,424,12,84,160,110,45,0,1,3,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b41,Kežmarok,SK0413,2022-05-01,292,8,51,29,149,30,5,0,5,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b42,Levoča,SK0414,2022-05-01,77,0,3,40,25,8,0,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b43,Medzilaborce,SK0415,2022-05-01,32,0,0,7,16,9,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b44,Poprad,SK0416,2022-05-01,957,104,100,248,361,88,7,2,14,30,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b45,Prešov,SK0417,2022-05-01,650,3,54,147,316,82,7,5,12,23,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b46,Sabinov,SK0418,2022-05-01,173,0,12,31,98,20,0,3,0,5,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b47,Snina,SK0419,2022-05-01,145,0,11,14,100,10,2,1,1,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b48,Stará Ľubovňa,SK041A,2022-05-01,284,0,11,48,160,40,4,1,2,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b49,Stropkov,SK041B,2022-05-01,100,0,21,32,35,12,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4a,Svidník,SK041C,2022-05-01,318,0,32,143,92,29,1,2,1,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4b,Vranov nad Topľou,SK041D,2022-05-01,406,6,22,212,88,62,1,1,6,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4c,Bardejov,SK0411,2022-04-01,596,0,86,159,225,62,5,2,10,46,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4d,Humenné,SK0412,2022-04-01,404,12,110,129,98,41,0,1,3,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4e,Kežmarok,SK0413,2022-04-01,324,10,66,35,159,22,6,0,6,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b4f,Levoča,SK0414,2022-04-01,101,0,8,53,23,12,2,0,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b50,Medzilaborce,SK0415,2022-04-01,26,0,0,7,16,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b51,Poprad,SK0416,2022-04-01,925,117,65,276,325,90,3,4,18,24,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b52,Prešov,SK0417,2022-04-01,764,3,63,154,383,108,12,6,15,19,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b53,Sabinov,SK0418,2022-04-01,194,0,10,27,108,30,0,3,8,4,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b54,Snina,SK0419,2022-04-01,142,0,11,10,103,11,2,1,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b55,Stará Ľubovňa,SK041A,2022-04-01,286,0,12,43,165,43,0,1,2,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b56,Stropkov,SK041B,2022-04-01,128,0,20,47,39,20,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b57,Svidník,SK041C,2022-04-01,355,0,44,140,114,28,1,2,1,25,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b58,Vranov nad Topľou,SK041D,2022-04-01,376,3,44,207,56,50,1,1,4,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b59,Bardejov,SK0411,2022-03-01,694,0,112,219,243,71,4,2,12,30,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5a,Humenné,SK0412,2022-03-01,422,8,115,127,106,48,0,1,4,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5b,Kežmarok,SK0413,2022-03-01,329,10,58,39,160,23,5,0,5,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5c,Levoča,SK0414,2022-03-01,97,0,9,36,25,14,4,0,3,5,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5d,Medzilaborce,SK0415,2022-03-01,27,0,5,6,11,3,1,1,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5e,Poprad,SK0416,2022-03-01,952,118,85,290,315,89,8,6,16,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b5f,Prešov,SK0417,2022-03-01,816,1,83,157,407,113,11,6,13,23,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b60,Sabinov,SK0418,2022-03-01,210,0,16,30,109,34,0,4,9,4,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b61,Snina,SK0419,2022-03-01,157,0,12,16,108,15,2,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b62,Stará Ľubovňa,SK041A,2022-03-01,341,0,19,43,208,45,0,1,3,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b63,Stropkov,SK041B,2022-03-01,105,0,15,33,37,19,0,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b64,Svidník,SK041C,2022-03-01,364,0,49,141,112,30,2,2,1,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b65,Vranov nad Topľou,SK041D,2022-03-01,422,6,55,207,74,65,1,1,5,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b66,Bardejov,SK0411,2022-02-01,680,0,117,222,228,69,0,2,13,28,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b67,Humenné,SK0412,2022-02-01,372,8,106,108,93,40,0,1,5,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b68,Kežmarok,SK0413,2022-02-01,314,10,49,35,167,24,1,0,5,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b69,Levoča,SK0414,2022-02-01,79,0,2,35,18,18,3,0,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6a,Medzilaborce,SK0415,2022-02-01,37,0,7,14,11,3,1,1,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6b,Poprad,SK0416,2022-02-01,918,118,86,288,291,84,10,6,12,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6c,Prešov,SK0417,2022-02-01,751,0,79,155,373,95,8,6,9,24,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6d,Sabinov,SK0418,2022-02-01,196,0,16,28,100,33,0,4,7,4,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6e,Snina,SK0419,2022-02-01,150,0,10,21,101,11,2,1,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b6f,Stará Ľubovňa,SK041A,2022-02-01,349,0,12,66,204,39,0,1,5,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b70,Stropkov,SK041B,2022-02-01,98,0,14,33,31,18,0,0,2,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b71,Svidník,SK041C,2022-02-01,330,0,36,140,101,23,1,2,1,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b72,Vranov nad Topľou,SK041D,2022-02-01,525,7,62,190,174,64,0,2,4,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b73,Bardejov,SK0411,2022-01-01,709,0,113,224,261,70,0,2,11,27,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b74,Humenné,SK0412,2022-01-01,364,8,99,92,107,41,0,1,3,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b75,Kežmarok,SK0413,2022-01-01,265,5,45,29,150,21,0,0,2,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b76,Levoča,SK0414,2022-01-01,70,0,2,29,19,15,2,0,1,1,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b77,Medzilaborce,SK0415,2022-01-01,32,0,7,12,10,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b78,Poprad,SK0416,2022-01-01,876,113,75,299,249,95,2,6,11,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b79,Prešov,SK0417,2022-01-01,718,0,78,120,365,101,7,7,10,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7a,Sabinov,SK0418,2022-01-01,206,0,11,23,113,35,0,7,7,6,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7b,Snina,SK0419,2022-01-01,135,0,7,11,100,12,1,1,1,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7c,Stará Ľubovňa,SK041A,2022-01-01,334,0,16,54,199,35,1,1,6,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7d,Stropkov,SK041B,2022-01-01,101,0,14,30,37,18,0,0,2,0,0,0
