FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_440,212,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,44486707,Mabel Media spol. s r. o.,Spoločnosť s ručením obmedzeným,"Volgogradská 4787/18, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Deň pre deti i celé rodiny.,Šport,1,bežný,5000,3000,1500,,2215,,2022-07-18,Mabel Media spol. s r. o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_441,213,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,35113782,Marián Kočan Čo? Nič! Crazy sport,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,"Šrobárova 2676/30, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Chyť sa ako vo svete,Šport,1,bežný,10000,8000,4000,,1725,,2022-07-18,Marián Kočan Čo? Nič! Crazy sport,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_442,214,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,34236741,Martin Rusin Ranč Rómeo,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,"Hviezdoslavova 1919/27A, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Zakúpenie traktorovej kosačky,Šport,1,kapitálový,3399.9,2719.92,1500,,1595,,2022-07-18,Martin Rusin Ranč Rómeo,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_443,216,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00321842,Mesto Bardejov,"Obec (obecný úrad), mesto (mestský úrad)","Radničné námestie 16/16, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Galavečer ocenených,Kultúra,1,bežný,12500,10000,9100,,2022,,2022-07-18,Mesto Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_444,218,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00321982,Mesto Giraltovce,"Obec (obecný úrad), mesto (mestský úrad)","Dukelská 75, 08701 Giraltovce",Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,Foklórny festival v meste Giraltovce,Kultúra,1,bežný,1900,1500,1500,,1433,,2022-07-18,Mesto Giraltovce,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_445,222,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00326283,Mesto Kežmarok,"Obec (obecný úrad), mesto (mestský úrad)","Hlavné námestie 1/1, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Modernizácia vybavenia kultúrnych podujatí v meste Kežmarok,Kultúra,1,kapitálový,12500,10000,10000,,1991,,2022-07-18,Mesto Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_446,224,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323233,Mesto Medzilaborce,"Obec (obecný úrad), mesto (mestský úrad)","Mierová 326/4, 06801 Medzilaborce",Medzilaborce,Medzilaborce,Prešovský,Medzilaborce,Okres Medzilaborce,Prešovský,49.271132,21.903965,60. Festival kultúry a športu v Medzilaborciach,Kultúra,1,bežný,12500,10000,5000,,1488,,2022-07-18,Mesto Medzilaborce,POINT (2438338.1756071365 6320992.72213526)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_447,227,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327735,Mesto Sabinov,"Obec (obecný úrad), mesto (mestský úrad)","Námestie slobody 57/57, 08301 Sabinov",Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Sabinov - Detské ihrisko na Ul. Jesenského,Šport,1,kapitálový,19125.02,10000,10000,,2254,,2022-07-18,Mesto Sabinov,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_448,229,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00326518,Mesto Spišská Belá,"Obec (obecný úrad), mesto (mestský úrad)","Petzvalova 272/18, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,Ozvučenie hokejbalovej haly v Spišskej Belej,Šport,1,kapitálový,4000,3200,3200,,2340,,2022-07-18,Mesto Spišská Belá,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_449,243,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00332933,Mesto Vranov nad Topľou,"Obec (obecný úrad), mesto (mestský úrad)","Dr. C. Daxnera 87/1, 09316 Vranov nad Topľou",Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Fitness ihrisko s cvičiacimi strojmi,Šport,1,kapitálový,14600,10000,10000,,2255,,2022-07-18,Mesto Vranov nad Topľou,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44a,245,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,00326585,Mesto Vysoké Tatry,"Obec (obecný úrad), mesto (mestský úrad)","Starý Smokovec 1, 06201 Vysoké Tatry",Vysoké Tatry,Poprad,Prešovský,Vysoké Tatry,Okres Poprad,Prešovský,49.13859,20.220797,Oprava externej triedy v základnej škole Vyšné Hágy,Rodina,1,bežný,8600,6880,2000,,1480,,2022-07-18,Mesto Vysoké Tatry,POINT (2250968.8265873487 6298409.933324924)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44b,246,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00149683,Mestské kultúrne stredisko v Sabinove,Príspevková organizácia,"Janka Borodáča 662/18, 08301 Sabinov",Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Po stopách Dobšinského,Kultúra,1,bežný,8750,7000,5200,,2212,,2022-07-18,Mestské kultúrne stredisko v Sabinove,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44c,247,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,35519088,"Mestský dom kultúry, príspevková organizácia",Príspevková organizácia,"M. R. Štefánika 875/200, 09301 Vranov nad Topľou",Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Remeselné stánky pre MsDK za účelom tvorivých dielni a ukážok starých remesiel.,Kultúra,1,bežný,12250,9800,9800,,1517,,2022-07-18,"Mestský dom kultúry, príspevková organizácia",POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44d,248,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,17146780,MESTSKÝ FUTBALOVÝ KLUB SNINA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Pčolinská 2744/45, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Skultúrnenie prostredia MFK Snina,Šport,1,kapitálový,13500,10000,4350,,2213,,2022-07-18,MESTSKÝ FUTBALOVÝ KLUB SNINA,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44e,249,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42083478,Mestský športový klub Kežmarok,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Trhovište 748/2, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Medzinárodné turnaje mládeže v basketbale,Šport,1,bežný,6000,4800,3500,,1345,,2022-07-18,Mestský športový klub Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_44f,250,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,51286971,Mestský športový klub Poprad-Tatry,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Boženy Němcovej 4899, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Šport pre všetkých - účasť na športových súťažiach a organizácia turnajov,Šport,1,bežný,8500,5000,1000,,2205,,2022-07-18,Mestský športový klub Poprad-Tatry,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_450,252,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42344662,Miestna akčná skupina Pod hradom Čičva,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Kladzany 100, 09421 Kladzany",Kladzany,Vranov nad Topľou,Prešovský,Hencovce,Okres Vranov nad Topľou,Prešovský,48.87182,21.729457,Valalske pripovidki i špivanki od Ondavy,Kultúra,1,bežný,7000,3500,3000,,2106,,2022-07-18,Miestna akčná skupina Pod hradom Čičva,POINT (2418912.033907783 6253139.901416852)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_451,254,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42420075,Mládežnícky hokejbalový klub MHbK Lords Ball Svit,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 311/8, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Rozhýbeme región,Šport,1,bežný,9800,7840,2000,,1468,,2022-07-18,"Mládežnícky hokejbalový klub, MHbK Lords Ball Svit",POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_452,255,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50646311,MOJŠI O.Z.,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Slnečná 108/15, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Týždeň židovskej kultúry v synagóge v Spišskom Podhradí,Kultúra,1,bežný,7250,4750,2000,,1922,,2022-07-18,MOJŠI O.Z.,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_453,256,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,52151646,MONS CASTRI - Spoločnosť pre historický a archeologický výskum Spiša,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Športová 169/33, 05911 Hozelec",Hozelec,Poprad,Prešovský,Hozelec,Okres Poprad,Prešovský,49.03266,20.344847,"Spiš v dobách praveku, staroveku a stredoveku - II. etapa prípravy knihy pre turistov, zahraničných návštevníkov",Kultúra,1,bežný,6000,4800,3000,,2055,,2022-07-18,MONS CASTRI - Spoločnosť pre historický a archeologický výskum Spiša,POINT (2264778.009420254 6280405.015624786)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_454,259,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,50107151,Nadácia - Zachovanie dedičstva našich predkov,Nadácia,"Námestie sv. Mikuláša 1/1, 06401 Stará Ľubovňa",Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Rodinné popoludnie v historickom sade,Rodina,1,bežný,2090,1530,1500,,1865,,2022-07-18,Nadácia - Zachovanie dedičstva našich predkov,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_455,261,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,36167614,"NÁDEJ, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Sládkovičova 5956/14, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Nákup interiérového vybavenia pre zariadenie Nádej, n.o.",Sociálne služby,1,bežný,6371.97,5000,4000,,1938,,2022-07-18,"NÁDEJ, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_456,264,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50206150,NATURALISTA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Nová 1002/7, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,AkupunkTÚRA Poprad,Kultúra,1,bežný,1250,1000,1000,,1735,,2022-07-18,NATURALISTA,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_457,266,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42340179,Nestrácaj Nádej,"Združenie (zväz, spolok, spoločnosť, klub ai.)","269, 06511 Nová Ľubovňa",Nová Ľubovňa,Stará Ľubovňa,Prešovský,Nová Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.2757,20.683368,4. ročník Goraľský festival,Kultúra,1,bežný,1500,1200,1200,,1341,,2022-07-18,Nestrácaj Nádej,POINT (2302462.0170269823 6321772.052304329)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_458,267,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,50875884,Nosičský dom - múzeum vysokohorských nosičov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Nová Polianka 22003/3, 05983 Vysoké Tatry",Vysoké Tatry,Poprad,Prešovský,Vysoké Tatry,Okres Poprad,Prešovský,49.13859,20.220797,Modernizácia nosičskej expozície.,Kultúra,1,kapitálový,10095,7195,7000,,2388,,2022-07-18,Nosičský dom - múzeum vysokohorských nosičov,POINT (2250968.8265873487 6298409.933324924)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_459,271,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42105404,NOVÝ FILM,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Škultétyho 3717/28, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Filmová noc na hrade- FNNH 2022,Kultúra,1,bežný,20400,8600,2500,,2245,,2022-07-18,NOVÝ FILM,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45a,273,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,36167908,"NsP Sv. Jakuba, n.o., Bardejov",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Sv. Jakuba 21, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Zlepšenie technickej vybavenosti Zariadenia opatrovateľskej služby,Sociálne služby,1,bežný,4102.92,3250,1000,,1977,,2022-07-18,"NsP Sv. Jakuba, n.o., Bardejov",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45b,274,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42342082,"Občianske združenie ""ŠPORTOVÉ STREDISKO DETÍ A MLÁDEŽE POPRAD - TATRY""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Šrobárova 2680/43, 05801 Poprad",Poprad,Poprad,Prešovský,Spišské Bystré,Okres Poprad,Prešovský,48.991455,20.242744,Slalom na suchu 2022,Šport,1,bežný,5450,4350,4000,,1616,,2022-07-18,Občianske združenie 'ŠPORTOVÉ STREDISKO DETÍ A MLÁDEŽE POPRAD - TATRY',POINT (2253411.977715687 6273411.610646197)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45c,278,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,50389271,Občianske združenie Banícky cech horného Spiša,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Kvetnica 138/2, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,"Plán sprístupnenia starého banského diela zo 16. storočia pre verejnosť, Poprad - Kvetnica, štôlňa Strieborná II. etapa",Kultúra,1,kapitálový,6250,5000,5000,,1915,,2022-07-18,Občianske združenie Banícky cech horného Spiša,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45d,279,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42083702,Občianske združenie Bardejov - Mihaľov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Mihaľov 2476/20, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Športový deň MIHAĽOV 2022,Šport,1,bežný,3750,3000,3000,,2273,,2022-07-18,Občianske združenie Bardejov - Mihaľov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45e,280,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,51127202,Občianske združenie Folklórneho súboru Šarišan,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Námestie Kráľovnej pokoja 4792/2, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Šarišan odetý do krásy,Kultúra,1,bežný,14160,10000,6000,,1524,,2022-07-18,Občianske združenie Folklórneho súboru Šarišan,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_45f,281,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37878964,Občianske združenie GALAXIA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Osloboditeľov 166/108, 05934 Spišská Teplica",Spišská Teplica,Poprad,Prešovský,Spišská Teplica,Okres Poprad,Prešovský,49.04723,20.252168,Voltížny a drezúrny pohár pod Tatrami,Šport,1,bežný,5800,4640,4500,,1508,,2022-07-18,Občianske združenie GALAXIA,POINT (2254461.0080691264 6282879.088887997)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_460,282,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42037336,Občianske združenie KRÁSNY SPIŠ,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Nám. Majstra Pavla 30/30, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,"Vydanie knihy ""Dôstojnosť""",Kultúra,1,bežný,3750,3000,3000,,1810,,2022-07-18,Občianske združenie KRÁSNY SPIŠ,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_461,285,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42341418,Občianske združenie Naša Nižná Šebastová,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Včelárska 11301/23, 08006 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Kultúrny program pre Šebešský deň detí,Kultúra,1,bežný,4540,2300,2300,,1542,,2022-07-18,Občianske združenie Naša Nižná Šebastová,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_462,286,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,53337573,Občianske združenie RELAX PARK HRABSKÉ,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hrabské 103, 08606 Hrabské",Hrabské,Bardejov,Prešovský,Hrabské,Okres Bardejov,Prešovský,49.33908,21.073598,Rozvoj Relax Parku Hrabské,Šport,1,bežný,1250,1000,1000,,2042,,2022-07-18,Občianske združenie RELAX PARK HRABSKÉ,POINT (2345902.188523394 6332593.237690622)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_463,288,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,42339944,Občianske združenie Strednej pedagogickej školy v Levoči,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Bottova 15A, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Podpora športových aktivít,Šport,1,bežný,1400,1120,1120,,1934,,2022-07-18,Občianske združenie Strednej pedagogickej školy v Levoči,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_464,289,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37797786,Občianske združenie STROPEK,Nezisková organizácia,"Nový riadok 1, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Materiálne vybavenie FS Stropkovčan,Kultúra,1,bežný,2000,1000,1000,,1929,,2022-07-18,Občianske združenie STROPEK,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_465,291,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37877747,Občianske združenie Veterán klub železníc Poprad,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Rušňové depo, Železničná 1114/2, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Májové jazdy s Kométou  - prajeme si mier,Kultúra,1,bežný,5000,4000,4000,,2167,,2022-07-18,Občianske združenie Veterán klub železníc Poprad,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_466,292,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,42231116,Občianske združenie Zábavný súbor SVITTASENIOR,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Skalná 655/19, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Materiálne vybavenie pre  zábavný súbor SVITTASENIOR,Kultúra,1,kapitálový,3085,2000,2000,,1610,,2022-07-18,Občianske združenie Zábavný súbor SVITTASENIOR,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_467,293,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52742849,Občianske združenie Z-Dance,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Šoltésovej 3381/4, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Materiálno-technické zabezpečenie reprezentantov P. Zalom - B. Zalomová,Šport,1,bežný,1900,1500,1500,,2343,,2022-07-18,Občianske združenie Z-Dance,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_468,296,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00326810,Obec Bajerovce,"Obec (obecný úrad), mesto (mestský úrad)","Bajerovce 114, 08273 Bajerovce",Bajerovce,Sabinov,Prešovský,Bajerovce,Okres Sabinov,Prešovský,49.214088,20.798372,26. ročník rusínskeho festivalu,Kultúra,1,bežný,3950,2950,2500,,1581,,2022-07-18,Obec Bajerovce,POINT (2315264.1258225283 6311266.081249873)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_469,297,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00332259,Obec Banské,"Obec (obecný úrad), mesto (mestský úrad)","Banské 320, 09412 Banské",Banské,Vranov nad Topľou,Prešovský,Banské,Okres Vranov nad Topľou,Prešovský,48.828589,21.572564,Oprava fasády  budovy kultúrneho domu,Kultúra,1,bežný,18000,6500,6500,,2086,,2022-07-18,Obec Banské,POINT (2401446.8295665504 6245826.407394135)
