FID,nm3,kod_nuts,period,stav_vpm_spolu,skisco_0,skisco_1,skisco_2,skisco_3,skisco_4,skisco_5,skisco_6,skisco_7,skisco_8,skisco_9,skisco_n_a
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f1,Medzilaborce,SK0415,2023-01-01,10,0,0,0,0,1,1,0,0,3,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71f0,Poprad,SK0416,2023-01-01,649,0,13,41,16,40,102,0,208,189,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ef,Prešov,SK0417,2023-01-01,460,0,1,31,37,22,73,11,100,168,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ee,Sabinov,SK0418,2023-01-01,78,0,1,1,6,5,8,0,32,15,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ed,Snina,SK0419,2023-01-01,100,0,0,3,1,6,3,0,77,7,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ec,Stará Ľubovňa,SK041A,2023-01-01,178,0,2,32,14,9,29,0,51,32,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71eb,Stropkov,SK041B,2023-01-01,46,0,0,1,6,2,5,0,19,9,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ea,Svidník,SK041C,2023-01-01,168,0,3,24,17,4,8,0,50,57,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e9,Vranov nad Topľou,SK041D,2023-01-01,358,0,3,11,18,14,26,1,23,221,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e8,Bardejov,SK0411,2022-12-01,353,0,3,35,19,17,40,1,74,132,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e7,Humenné,SK0412,2022-12-01,225,0,1,17,14,6,52,4,54,66,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e6,Kežmarok,SK0413,2022-12-01,223,0,2,17,12,10,50,3,64,41,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e5,Levoča,SK0414,2022-12-01,56,0,0,4,1,1,21,0,6,18,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e4,Medzilaborce,SK0415,2022-12-01,21,0,0,2,0,1,1,0,9,3,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e3,Poprad,SK0416,2022-12-01,731,0,11,39,15,29,98,0,205,288,46,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e2,Prešov,SK0417,2022-12-01,447,0,2,28,37,22,83,11,101,152,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e1,Sabinov,SK0418,2022-12-01,116,0,2,2,13,3,13,0,46,23,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71e0,Snina,SK0419,2022-12-01,148,0,0,5,3,5,5,0,86,7,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71df,Stará Ľubovňa,SK041A,2022-12-01,268,0,4,40,14,5,33,0,52,109,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71de,Stropkov,SK041B,2022-12-01,39,0,0,1,3,1,1,0,24,6,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71dd,Svidník,SK041C,2022-12-01,182,0,2,19,13,2,5,0,49,90,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71dc,Vranov nad Topľou,SK041D,2022-12-01,348,0,3,10,17,13,28,0,29,223,25,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71db,Bardejov,SK0411,2022-11-01,371,0,5,35,17,23,44,1,69,137,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71da,Humenné,SK0412,2022-11-01,311,0,5,17,16,7,54,4,87,89,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d9,Kežmarok,SK0413,2022-11-01,222,0,2,20,14,13,57,4,51,35,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d8,Levoča,SK0414,2022-11-01,62,0,1,2,4,1,23,0,8,17,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d7,Medzilaborce,SK0415,2022-11-01,31,0,0,3,3,0,8,0,9,2,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d6,Poprad,SK0416,2022-11-01,921,0,16,40,25,33,113,0,283,369,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d5,Prešov,SK0417,2022-11-01,598,0,8,45,56,30,98,8,104,226,23,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d4,Sabinov,SK0418,2022-11-01,123,0,2,4,16,7,12,0,51,20,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d3,Snina,SK0419,2022-11-01,128,0,1,4,3,10,6,0,87,8,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d2,Stará Ľubovňa,SK041A,2022-11-01,267,0,4,24,13,10,39,0,55,109,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d1,Stropkov,SK041B,2022-11-01,49,0,0,1,0,2,3,0,28,12,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71d0,Svidník,SK041C,2022-11-01,206,0,2,20,13,3,6,0,50,103,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71cf,Vranov nad Topľou,SK041D,2022-11-01,363,0,4,13,21,15,31,1,30,214,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ce,Bardejov,SK0411,2022-10-01,416,0,5,35,19,22,48,1,77,168,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71cd,Humenné,SK0412,2022-10-01,331,0,6,18,15,6,55,4,81,113,33,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71cc,Kežmarok,SK0413,2022-10-01,250,0,2,16,18,12,71,4,57,42,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71cb,Levoča,SK0414,2022-10-01,61,0,1,3,1,2,29,0,7,15,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ca,Medzilaborce,SK0415,2022-10-01,32,0,0,5,3,0,8,0,6,5,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c9,Poprad,SK0416,2022-10-01,1029,0,16,49,25,40,112,0,300,435,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c8,Prešov,SK0417,2022-10-01,656,0,5,47,47,42,107,7,98,255,48,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c7,Sabinov,SK0418,2022-10-01,113,0,1,6,14,5,15,0,38,20,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c6,Snina,SK0419,2022-10-01,137,0,0,7,4,9,6,0,82,9,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c5,Stará Ľubovňa,SK041A,2022-10-01,251,0,4,28,10,8,39,0,46,109,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c4,Stropkov,SK041B,2022-10-01,54,0,0,0,2,2,4,0,28,14,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c3,Svidník,SK041C,2022-10-01,172,0,3,19,14,3,5,0,58,59,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c2,Vranov nad Topľou,SK041D,2022-10-01,400,0,4,13,23,18,30,1,41,227,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c1,Bardejov,SK0411,2022-09-01,405,0,4,43,15,16,49,1,90,153,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71c0,Humenné,SK0412,2022-09-01,331,0,3,20,12,8,56,4,71,110,47,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71bf,Kežmarok,SK0413,2022-09-01,208,0,0,19,18,10,61,4,39,38,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71be,Levoča,SK0414,2022-09-01,62,2,1,3,3,1,23,0,7,15,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71bd,Medzilaborce,SK0415,2022-09-01,32,0,0,5,3,0,8,0,7,3,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71bc,Poprad,SK0416,2022-09-01,892,0,12,52,35,36,103,1,198,402,53,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71bb,Prešov,SK0417,2022-09-01,656,0,4,61,47,38,108,6,105,227,60,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ba,Sabinov,SK0418,2022-09-01,155,0,1,10,12,4,19,0,73,22,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b9,Snina,SK0419,2022-09-01,136,0,0,12,8,4,9,0,84,8,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b8,Stará Ľubovňa,SK041A,2022-09-01,294,0,3,33,17,13,35,0,59,112,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b7,Stropkov,SK041B,2022-09-01,61,0,0,0,4,5,4,0,28,12,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b6,Svidník,SK041C,2022-09-01,215,0,3,19,13,2,10,0,60,89,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b5,Vranov nad Topľou,SK041D,2022-09-01,435,0,3,18,24,23,35,0,45,250,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b4,Bardejov,SK0411,2022-08-01,423,0,4,42,13,21,40,1,103,151,48,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b3,Humenné,SK0412,2022-08-01,328,0,1,20,6,9,50,5,77,118,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b2,Kežmarok,SK0413,2022-08-01,217,0,0,20,16,11,62,4,40,33,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b1,Levoča,SK0414,2022-08-01,66,0,1,7,2,1,21,0,9,17,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71b0,Medzilaborce,SK0415,2022-08-01,24,0,0,1,1,0,7,0,7,2,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71af,Poprad,SK0416,2022-08-01,1037,0,12,45,45,36,112,1,218,511,57,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ae,Prešov,SK0417,2022-08-01,638,0,7,69,44,29,104,6,129,216,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ad,Sabinov,SK0418,2022-08-01,154,0,1,11,9,5,8,0,87,27,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ac,Snina,SK0419,2022-08-01,136,0,0,13,8,6,11,0,78,10,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71ab,Stará Ľubovňa,SK041A,2022-08-01,261,0,2,32,16,6,38,0,46,108,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71aa,Stropkov,SK041B,2022-08-01,53,0,0,1,3,2,4,0,28,8,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a9,Svidník,SK041C,2022-08-01,163,0,3,20,15,3,9,0,26,75,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a8,Vranov nad Topľou,SK041D,2022-08-01,428,0,3,15,27,15,38,0,42,247,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a7,Bardejov,SK0411,2022-07-01,459,0,4,49,15,21,48,2,101,154,65,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a6,Humenné,SK0412,2022-07-01,356,0,2,38,6,9,59,0,79,112,51,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a5,Kežmarok,SK0413,2022-07-01,277,0,0,18,15,11,76,8,45,72,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a4,Levoča,SK0414,2022-07-01,66,0,1,5,1,1,22,0,11,18,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a3,Medzilaborce,SK0415,2022-07-01,20,0,0,1,1,0,6,0,4,2,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a2,Poprad,SK0416,2022-07-01,1103,0,13,54,38,30,114,1,241,558,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a1,Prešov,SK0417,2022-07-01,613,0,7,59,39,27,105,6,120,212,38,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-71a0,Sabinov,SK0418,2022-07-01,156,0,2,11,9,5,13,0,91,23,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719f,Snina,SK0419,2022-07-01,139,0,0,7,5,8,13,0,87,10,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719e,Stará Ľubovňa,SK041A,2022-07-01,283,0,4,40,13,10,31,1,55,111,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719d,Stropkov,SK041B,2022-07-01,75,0,0,3,3,5,4,0,27,26,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719c,Svidník,SK041C,2022-07-01,162,0,4,23,15,5,8,0,65,31,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719b,Vranov nad Topľou,SK041D,2022-07-01,414,0,3,10,14,17,35,3,36,244,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-719a,Bardejov,SK0411,2022-06-01,440,0,3,53,16,20,41,2,99,152,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7199,Humenné,SK0412,2022-06-01,415,0,4,31,7,10,67,3,89,108,96,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7198,Kežmarok,SK0413,2022-06-01,285,0,0,16,19,14,79,8,40,76,33,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7197,Levoča,SK0414,2022-06-01,91,0,1,7,0,5,31,2,9,20,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7196,Medzilaborce,SK0415,2022-06-01,22,0,0,1,3,0,6,0,4,2,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7195,Poprad,SK0416,2022-06-01,1002,0,12,54,35,53,136,1,282,369,60,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7194,Prešov,SK0417,2022-06-01,617,0,6,58,38,31,117,4,92,239,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7193,Sabinov,SK0418,2022-06-01,153,0,1,13,10,6,8,0,88,21,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7192,Snina,SK0419,2022-06-01,149,0,0,7,6,7,14,0,88,17,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7191,Stará Ľubovňa,SK041A,2022-06-01,300,0,5,21,13,12,44,1,65,121,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7190,Stropkov,SK041B,2022-06-01,85,0,0,0,4,4,5,0,51,17,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718f,Svidník,SK041C,2022-06-01,189,0,4,21,17,6,8,0,78,47,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718e,Vranov nad Topľou,SK041D,2022-06-01,561,0,3,10,15,15,39,3,43,394,39,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718d,Bardejov,SK0411,2022-05-01,603,0,3,59,22,28,43,4,199,202,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718c,Humenné,SK0412,2022-05-01,424,0,4,26,13,7,72,3,87,110,102,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718b,Kežmarok,SK0413,2022-05-01,292,0,0,19,16,16,64,9,53,76,39,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-718a,Levoča,SK0414,2022-05-01,77,0,1,3,0,6,32,2,7,13,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7189,Medzilaborce,SK0415,2022-05-01,32,0,0,1,2,0,7,0,7,3,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7188,Poprad,SK0416,2022-05-01,957,0,9,53,43,77,151,1,245,318,60,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7187,Prešov,SK0417,2022-05-01,650,0,8,55,38,34,127,4,88,252,44,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7186,Sabinov,SK0418,2022-05-01,173,0,0,10,14,3,10,0,94,22,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7185,Snina,SK0419,2022-05-01,145,0,1,6,6,8,13,0,77,20,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7184,Stará Ľubovňa,SK041A,2022-05-01,284,0,3,20,6,10,49,1,63,116,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7183,Stropkov,SK041B,2022-05-01,100,0,0,0,4,4,5,0,52,17,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7182,Svidník,SK041C,2022-05-01,318,0,4,27,14,4,9,0,99,143,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7181,Vranov nad Topľou,SK041D,2022-05-01,406,0,2,18,17,18,35,0,46,242,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7180,Bardejov,SK0411,2022-04-01,596,0,4,71,44,34,63,4,102,228,46,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717f,Humenné,SK0412,2022-04-01,404,0,4,29,15,7,59,11,85,83,111,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717e,Kežmarok,SK0413,2022-04-01,324,0,1,22,16,9,79,8,62,84,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717d,Levoča,SK0414,2022-04-01,101,2,1,5,0,8,34,4,9,16,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717c,Medzilaborce,SK0415,2022-04-01,26,0,0,0,0,0,5,0,7,2,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717b,Poprad,SK0416,2022-04-01,925,0,16,53,44,52,171,1,243,294,51,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-717a,Prešov,SK0417,2022-04-01,764,0,8,62,51,44,138,6,108,300,47,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7179,Sabinov,SK0418,2022-04-01,194,0,0,8,21,8,20,1,94,19,23,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7178,Snina,SK0419,2022-04-01,142,0,1,5,3,9,10,0,83,20,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7177,Stará Ľubovňa,SK041A,2022-04-01,286,0,3,22,16,10,38,1,69,109,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7176,Stropkov,SK041B,2022-04-01,128,0,0,2,9,5,8,0,50,18,36,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7175,Svidník,SK041C,2022-04-01,355,0,4,31,21,7,18,0,100,155,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7174,Vranov nad Topľou,SK041D,2022-04-01,376,0,2,19,17,19,34,0,50,203,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7173,Bardejov,SK0411,2022-03-01,694,0,4,59,59,53,69,2,159,240,49,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7172,Humenné,SK0412,2022-03-01,422,0,2,37,20,8,63,11,82,89,110,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7171,Kežmarok,SK0413,2022-03-01,329,0,2,26,15,11,79,6,64,86,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7170,Levoča,SK0414,2022-03-01,97,2,2,6,3,4,29,2,9,19,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716f,Medzilaborce,SK0415,2022-03-01,27,0,0,1,0,0,6,0,9,2,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716e,Poprad,SK0416,2022-03-01,952,0,16,49,40,60,169,1,233,325,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716d,Prešov,SK0417,2022-03-01,816,0,10,62,59,49,160,7,111,297,61,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716c,Sabinov,SK0418,2022-03-01,210,0,0,9,27,8,23,0,96,20,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716b,Snina,SK0419,2022-03-01,157,0,1,3,5,8,16,1,85,21,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-716a,Stará Ľubovňa,SK041A,2022-03-01,341,0,3,24,23,13,35,1,69,150,23,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7169,Stropkov,SK041B,2022-03-01,105,0,0,2,8,2,12,0,49,15,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7168,Svidník,SK041C,2022-03-01,364,0,3,29,31,7,19,1,95,162,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7167,Vranov nad Topľou,SK041D,2022-03-01,422,0,3,18,16,22,52,0,54,207,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7166,Bardejov,SK0411,2022-02-01,680,0,3,56,53,50,61,2,165,238,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7165,Humenné,SK0412,2022-02-01,372,0,2,33,24,7,45,11,78,84,88,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7164,Kežmarok,SK0413,2022-02-01,314,0,1,26,16,10,47,7,60,110,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7163,Levoča,SK0414,2022-02-01,79,2,1,5,2,2,26,0,13,18,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7162,Medzilaborce,SK0415,2022-02-01,37,0,0,1,0,0,7,0,14,5,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7161,Poprad,SK0416,2022-02-01,918,0,12,41,42,57,155,0,227,325,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7160,Prešov,SK0417,2022-02-01,751,0,9,54,56,48,144,5,100,292,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715f,Sabinov,SK0418,2022-02-01,196,0,0,11,21,6,22,0,94,19,23,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715e,Snina,SK0419,2022-02-01,150,0,1,4,4,7,11,1,79,27,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715d,Stará Ľubovňa,SK041A,2022-02-01,349,0,2,28,20,12,44,1,58,170,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715c,Stropkov,SK041B,2022-02-01,98,0,0,3,7,1,13,0,48,15,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715b,Svidník,SK041C,2022-02-01,330,0,2,31,27,5,12,1,80,155,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-715a,Vranov nad Topľou,SK041D,2022-02-01,525,0,3,22,17,26,59,0,53,272,73,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7159,Bardejov,SK0411,2022-01-01,709,0,4,54,54,52,56,2,194,243,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7158,Humenné,SK0412,2022-01-01,364,0,6,31,22,7,55,11,77,67,88,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7157,Kežmarok,SK0413,2022-01-01,265,0,1,22,18,10,40,2,41,100,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7156,Levoča,SK0414,2022-01-01,70,0,1,5,2,2,25,0,14,13,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7155,Medzilaborce,SK0415,2022-01-01,32,0,0,0,0,0,5,0,14,4,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7154,Poprad,SK0416,2022-01-01,876,0,10,41,46,55,163,0,222,287,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7153,Prešov,SK0417,2022-01-01,718,0,11,63,56,45,139,7,111,247,39,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7152,Sabinov,SK0418,2022-01-01,206,0,0,11,25,3,23,1,99,24,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7151,Snina,SK0419,2022-01-01,135,0,1,3,4,6,8,1,80,22,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7150,Stará Ľubovňa,SK041A,2022-01-01,334,0,2,29,20,13,37,1,53,166,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714f,Stropkov,SK041B,2022-01-01,101,0,0,3,7,1,15,0,51,15,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714e,Svidník,SK041C,2022-01-01,322,0,2,27,22,6,10,0,79,163,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714d,Vranov nad Topľou,SK041D,2022-01-01,398,0,3,25,22,21,72,0,59,145,51,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714c,Bardejov,SK0411,2021-12-01,812,0,1,53,58,78,52,2,206,308,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714b,Humenné,SK0412,2021-12-01,311,0,4,27,18,7,31,11,67,54,92,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-714a,Kežmarok,SK0413,2021-12-01,177,0,1,7,13,6,43,1,44,22,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7149,Levoča,SK0414,2021-12-01,68,1,1,7,6,1,20,0,10,16,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7148,Medzilaborce,SK0415,2021-12-01,31,0,0,1,1,0,4,0,13,4,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7147,Poprad,SK0416,2021-12-01,868,0,13,26,46,54,110,2,270,312,35,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7146,Prešov,SK0417,2021-12-01,653,0,12,62,52,25,110,7,114,230,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7145,Sabinov,SK0418,2021-12-01,198,0,1,14,24,1,27,1,91,18,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7144,Snina,SK0419,2021-12-01,123,0,3,2,4,4,6,0,82,20,2,0
