FID,nm3,period,doba_do6,doba_7_12,doba_nad13,pct_doba_evid_do6,pct_doba_evid_7_12,pct_doba_evid_nad13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-501a,Snina,2022-12-01,611,280,791,36.33,16.65,47.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5019,Stará Ľubovňa,2022-12-01,822,300,785,43.1,15.73,41.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5018,Stropkov,2022-12-01,368,205,709,28.71,15.99,55.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5017,Svidník,2022-12-01,602,320,1073,30.18,16.04,53.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5016,Vranov nad Topľou,2022-12-01,1841,994,3059,31.24,16.86,51.9
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5015,Bardejov,2022-11-01,1738,783,2185,36.93,16.64,46.43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5014,Humenné,2022-11-01,853,406,1132,35.68,16.98,47.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5013,Kežmarok,2022-11-01,1929,1069,2927,32.56,18.04,49.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5012,Levoča,2022-11-01,523,290,780,32.83,18.2,48.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5011,Medzilaborce,2022-11-01,234,139,426,29.29,17.4,53.32
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5010,Poprad,2022-11-01,1449,607,1437,41.48,17.38,41.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500f,Prešov,2022-11-01,2322,1251,3396,33.32,17.95,48.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500e,Sabinov,2022-11-01,1058,621,2456,25.59,15.02,59.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500d,Snina,2022-11-01,587,266,798,35.55,16.11,48.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500c,Stará Ľubovňa,2022-11-01,779,291,787,41.95,15.67,42.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500b,Stropkov,2022-11-01,357,193,717,28.18,15.23,56.59
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-500a,Svidník,2022-11-01,583,315,1069,29.64,16.01,54.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5009,Vranov nad Topľou,2022-11-01,1769,922,3075,30.68,15.99,53.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5008,Bardejov,2022-10-01,1644,760,2208,35.65,16.48,47.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5007,Humenné,2022-10-01,827,395,1144,34.95,16.69,48.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5006,Kežmarok,2022-10-01,1969,931,2992,33.42,15.8,50.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5005,Levoča,2022-10-01,550,277,803,33.74,16.99,49.26
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5004,Medzilaborce,2022-10-01,222,123,434,28.5,15.79,55.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5003,Poprad,2022-10-01,1466,588,1483,41.45,16.62,41.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5002,Prešov,2022-10-01,2276,1221,3555,32.27,17.31,50.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5001,Sabinov,2022-10-01,1044,601,2524,25.04,14.42,60.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-5000,Snina,2022-10-01,584,257,813,35.31,15.54,49.15
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fff,Stará Ľubovňa,2022-10-01,803,263,808,42.85,14.03,43.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ffe,Stropkov,2022-10-01,350,190,719,27.8,15.09,57.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ffd,Svidník,2022-10-01,586,316,1085,29.49,15.9,54.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ffc,Vranov nad Topľou,2022-10-01,1712,896,3128,29.85,15.62,54.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ffb,Bardejov,2022-09-01,1610,767,2258,34.74,16.55,48.72
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ffa,Humenné,2022-09-01,860,410,1171,35.23,16.8,47.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff9,Kežmarok,2022-09-01,1925,880,3032,32.98,15.08,51.94
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff8,Levoča,2022-09-01,540,288,806,33.05,17.63,49.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff7,Medzilaborce,2022-09-01,232,112,442,29.52,14.25,56.23
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff6,Poprad,2022-09-01,1413,622,1520,39.75,17.5,42.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff5,Prešov,2022-09-01,2304,1286,3635,31.89,17.8,50.31
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff4,Sabinov,2022-09-01,1064,625,2582,24.91,14.63,60.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff3,Snina,2022-09-01,564,264,830,34.02,15.92,50.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff2,Stará Ľubovňa,2022-09-01,773,274,835,41.07,14.56,44.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff1,Stropkov,2022-09-01,362,184,724,28.5,14.49,57.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ff0,Svidník,2022-09-01,566,318,1102,28.5,16.01,55.49
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fef,Vranov nad Topľou,2022-09-01,1691,896,3186,29.29,15.52,55.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fee,Bardejov,2022-08-01,1524,867,2324,32.32,18.39,49.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fed,Humenné,2022-08-01,850,450,1172,34.39,18.2,47.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fec,Kežmarok,2022-08-01,1779,920,3048,30.96,16.01,53.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4feb,Levoča,2022-08-01,498,334,805,30.42,20.4,49.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fea,Medzilaborce,2022-08-01,212,120,444,27.32,15.46,57.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe9,Poprad,2022-08-01,1336,643,1545,37.91,18.25,43.84
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe8,Prešov,2022-08-01,2353,1397,3685,31.65,18.79,49.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe7,Sabinov,2022-08-01,935,679,2599,22.19,16.12,61.69
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe6,Snina,2022-08-01,573,285,834,33.87,16.84,49.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe5,Stará Ľubovňa,2022-08-01,744,346,857,38.21,17.77,44.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe4,Stropkov,2022-08-01,355,208,732,27.41,16.06,56.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe3,Svidník,2022-08-01,563,355,1116,27.68,17.45,54.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe2,Vranov nad Topľou,2022-08-01,1575,1052,3215,26.96,18.01,55.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe1,Bardejov,2022-07-01,1573,804,2370,33.14,16.94,49.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fe0,Humenné,2022-07-01,925,411,1167,36.96,16.42,46.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fdf,Kežmarok,2022-07-01,1927,800,3077,33.2,13.78,53.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fde,Levoča,2022-07-01,539,321,810,32.28,19.22,48.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fdd,Medzilaborce,2022-07-01,246,113,452,30.33,13.93,55.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fdc,Poprad,2022-07-01,1478,590,1581,40.5,16.17,43.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fdb,Prešov,2022-07-01,2619,1288,3693,34.46,16.95,48.59
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fda,Sabinov,2022-07-01,1043,604,2608,24.51,14.2,61.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd9,Snina,2022-07-01,579,249,834,34.84,14.98,50.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd8,Stará Ľubovňa,2022-07-01,777,328,869,39.36,16.62,44.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd7,Stropkov,2022-07-01,389,188,746,29.4,14.21,56.39
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd6,Svidník,2022-07-01,610,327,1146,29.28,15.7,55.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd5,Vranov nad Topľou,2022-07-01,1759,935,3277,29.46,15.66,54.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd4,Bardejov,2022-06-01,1657,714,2421,34.58,14.9,50.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd3,Humenné,2022-06-01,955,357,1193,38.12,14.25,47.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd2,Kežmarok,2022-06-01,2036,738,3107,34.62,12.55,52.83
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd1,Levoča,2022-06-01,598,271,833,35.14,15.92,48.94
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fd0,Medzilaborce,2022-06-01,248,94,465,30.73,11.65,57.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fcf,Poprad,2022-06-01,1565,532,1594,42.4,14.41,43.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fce,Prešov,2022-06-01,2691,1064,3759,35.81,14.16,50.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fcd,Sabinov,2022-06-01,1172,477,2643,27.31,11.11,61.58
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fcc,Snina,2022-06-01,601,248,857,35.23,14.54,50.23
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fcb,Stará Ľubovňa,2022-06-01,851,322,895,41.15,15.57,43.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fca,Stropkov,2022-06-01,395,175,756,29.79,13.2,57.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc9,Svidník,2022-06-01,678,293,1148,32,13.83,54.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc8,Vranov nad Topľou,2022-06-01,1822,832,3318,30.51,13.93,55.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc7,Bardejov,2022-05-01,1652,783,2496,33.5,15.88,50.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc6,Humenné,2022-05-01,908,400,1216,35.97,15.85,48.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc5,Kežmarok,2022-05-01,1995,775,3136,33.78,13.12,53.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc4,Levoča,2022-05-01,589,298,841,34.09,17.25,48.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc3,Medzilaborce,2022-05-01,214,109,468,27.05,13.78,59.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc2,Poprad,2022-05-01,1507,604,1632,40.26,16.14,43.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc1,Prešov,2022-05-01,2560,1090,3829,34.23,14.57,51.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fc0,Sabinov,2022-05-01,1110,505,2658,25.98,11.82,62.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fbf,Snina,2022-05-01,542,273,867,32.22,16.23,51.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fbe,Stará Ľubovňa,2022-05-01,757,349,924,37.29,17.19,45.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fbd,Stropkov,2022-05-01,378,193,755,28.51,14.56,56.94
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fbc,Svidník,2022-05-01,690,304,1189,31.61,13.93,54.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fbb,Vranov nad Topľou,2022-05-01,1812,929,3426,29.38,15.06,55.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fba,Bardejov,2022-04-01,1722,869,2580,33.3,16.81,49.89
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb9,Humenné,2022-04-01,892,430,1271,34.4,16.58,49.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb8,Kežmarok,2022-04-01,1961,818,3213,32.73,13.65,53.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb7,Levoča,2022-04-01,583,300,853,33.58,17.28,49.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb6,Medzilaborce,2022-04-01,198,109,471,25.45,14.01,60.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb5,Poprad,2022-04-01,1475,644,1664,38.99,17.02,43.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb4,Prešov,2022-04-01,2509,1202,3872,33.09,15.85,51.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb3,Sabinov,2022-04-01,1090,558,2672,25.23,12.92,61.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb2,Snina,2022-04-01,540,298,875,31.52,17.4,51.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb1,Stará Ľubovňa,2022-04-01,754,381,960,35.99,18.19,45.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fb0,Stropkov,2022-04-01,366,195,779,27.31,14.55,58.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4faf,Svidník,2022-04-01,700,315,1226,31.24,14.06,54.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fae,Vranov nad Topľou,2022-04-01,1811,968,3487,28.9,15.45,55.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fad,Bardejov,2022-03-01,1680,842,2624,32.65,16.36,50.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fac,Humenné,2022-03-01,918,436,1302,34.56,16.42,49.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fab,Kežmarok,2022-03-01,1777,811,3235,30.52,13.93,55.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4faa,Levoča,2022-03-01,580,309,861,33.14,17.66,49.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa9,Medzilaborce,2022-03-01,210,99,484,26.48,12.48,61.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa8,Poprad,2022-03-01,1432,625,1703,38.09,16.62,45.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa7,Prešov,2022-03-01,2540,1179,3921,33.25,15.43,51.32
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa6,Sabinov,2022-03-01,1131,581,2693,25.68,13.19,61.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa5,Snina,2022-03-01,593,289,910,33.09,16.13,50.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa4,Stará Ľubovňa,2022-03-01,784,407,982,36.08,18.73,45.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa3,Stropkov,2022-03-01,367,193,790,27.19,14.3,58.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa2,Svidník,2022-03-01,739,324,1240,32.09,14.07,53.84
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa1,Vranov nad Topľou,2022-03-01,1891,984,3544,29.46,15.33,55.21
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4fa0,Bardejov,2022-02-01,1790,797,2665,34.08,15.18,50.74
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9f,Humenné,2022-02-01,1070,385,1333,38.38,13.81,47.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9e,Kežmarok,2022-02-01,1832,814,3283,30.9,13.73,55.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9d,Levoča,2022-02-01,644,274,856,36.3,15.45,48.25
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9c,Medzilaborce,2022-02-01,214,92,480,27.23,11.7,61.07
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9b,Poprad,2022-02-01,1528,605,1746,39.39,15.6,45.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f9a,Prešov,2022-02-01,2674,1102,3989,34.44,14.19,51.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f99,Sabinov,2022-02-01,1198,536,2679,27.15,12.15,60.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f98,Snina,2022-02-01,632,285,912,34.55,15.58,49.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f97,Stará Ľubovňa,2022-02-01,842,365,979,38.52,16.7,44.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f96,Stropkov,2022-02-01,410,173,797,29.71,12.54,57.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f95,Svidník,2022-02-01,793,299,1248,33.89,12.78,53.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f94,Vranov nad Topľou,2022-02-01,2083,863,3567,31.98,13.25,54.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f93,Bardejov,2022-01-01,1735,891,2628,33.02,16.96,50.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f92,Humenné,2022-01-01,1019,422,1341,36.63,15.17,48.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f91,Kežmarok,2022-01-01,1746,880,3265,29.64,14.94,55.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f90,Levoča,2022-01-01,640,293,854,35.81,16.4,47.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8f,Medzilaborce,2022-01-01,224,97,485,27.79,12.03,60.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8e,Poprad,2022-01-01,1526,669,1785,38.34,16.81,44.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8d,Prešov,2022-01-01,2592,1157,4013,33.39,14.91,51.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8c,Sabinov,2022-01-01,1166,566,2705,26.28,12.76,60.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8b,Snina,2022-01-01,609,305,920,33.21,16.63,50.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f8a,Stará Ľubovňa,2022-01-01,886,394,986,39.1,17.39,43.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f89,Stropkov,2022-01-01,403,214,794,28.56,15.17,56.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f88,Svidník,2022-01-01,748,325,1261,32.05,13.92,54.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f87,Vranov nad Topľou,2022-01-01,1900,957,3588,29.48,14.85,55.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f86,Bardejov,2021-12-01,1576,900,2666,30.65,17.5,51.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f85,Humenné,2021-12-01,920,451,1344,33.89,16.61,49.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f84,Kežmarok,2021-12-01,1606,942,3266,27.62,16.2,56.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f83,Levoča,2021-12-01,547,298,860,32.08,17.48,50.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f82,Medzilaborce,2021-12-01,203,116,478,25.47,14.55,59.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f81,Poprad,2021-12-01,1370,722,1749,35.67,18.8,45.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f80,Prešov,2021-12-01,2197,1224,3987,29.66,16.52,53.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7f,Sabinov,2021-12-01,912,588,2723,21.6,13.92,64.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7e,Snina,2021-12-01,555,339,907,30.82,18.82,50.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7d,Stará Ľubovňa,2021-12-01,850,406,979,38.03,18.17,43.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7c,Stropkov,2021-12-01,370,209,795,26.93,15.21,57.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7b,Svidník,2021-12-01,669,350,1267,29.27,15.31,55.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f7a,Vranov nad Topľou,2021-12-01,1635,1046,3552,26.23,16.78,56.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f79,Bardejov,2021-11-01,1559,827,2661,30.89,16.39,52.72
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f78,Humenné,2021-11-01,886,433,1328,33.47,16.36,50.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f77,Kežmarok,2021-11-01,1712,917,3250,29.12,15.6,55.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f76,Levoča,2021-11-01,551,290,859,32.41,17.06,50.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f75,Medzilaborce,2021-11-01,218,103,479,27.25,12.88,59.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f74,Poprad,2021-11-01,1449,690,1770,37.07,17.65,45.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f73,Prešov,2021-11-01,2255,1188,3949,30.51,16.07,53.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f72,Sabinov,2021-11-01,953,570,2708,22.52,13.47,64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f71,Snina,2021-11-01,549,310,904,31.14,17.58,51.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f70,Stará Ľubovňa,2021-11-01,800,380,990,36.87,17.51,45.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6f,Stropkov,2021-11-01,353,207,810,25.77,15.11,59.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6e,Svidník,2021-11-01,647,331,1264,28.86,14.76,56.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6d,Vranov nad Topľou,2021-11-01,1678,929,3516,27.4,15.17,57.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6c,Bardejov,2021-10-01,1595,797,2669,31.52,15.75,52.74
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6b,Humenné,2021-10-01,918,434,1342,34.08,16.11,49.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f6a,Kežmarok,2021-10-01,1738,931,3271,29.26,15.67,55.07
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f69,Levoča,2021-10-01,565,306,861,32.62,17.67,49.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f68,Medzilaborce,2021-10-01,220,110,494,26.7,13.35,59.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f67,Poprad,2021-10-01,1492,702,1786,37.49,17.64,44.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f66,Prešov,2021-10-01,2373,1184,3992,31.43,15.68,52.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f65,Sabinov,2021-10-01,1005,548,2701,23.62,12.88,63.49
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f64,Snina,2021-10-01,549,308,923,30.84,17.3,51.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f63,Stará Ľubovňa,2021-10-01,824,361,1005,37.63,16.48,45.89
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f62,Stropkov,2021-10-01,377,207,830,26.66,14.64,58.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f61,Svidník,2021-10-01,660,361,1302,28.41,15.54,56.05
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f60,Vranov nad Topľou,2021-10-01,1728,917,3468,28.27,15,56.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5f,Bardejov,2021-09-01,1528,886,2673,30.04,17.42,52.55
