FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f8,2061,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00322334,Lukavica,"Obec (obecný úrad), mesto (mestský úrad)",,Lukavica,Bardejov,Prešovský,Lukavica,Okres Bardejov,Prešovský,49.261485,21.32641,Rekonštrukcia ihriska,Šport,,kapitálový,,,500,,,,,"Obec Lukavica, okres Bardejov",POINT (2374045.1361576198 6319346.891511416)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f7,2062,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00331007,Mesto Stropkov,"Obec (obecný úrad), mesto (mestský úrad)",,Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Renesancia tenisu v Stropkove,Šport,,kapitálový,,,5000,,,,,Mesto Stropkov,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f6,2063,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,50550918,Športom k radosti,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Reprezentácia detí PSK na 7. ročníku medzinárodnej ONKO OLYMPIÁDY v Poľsku,Šport,,bežný,,,1000,,,,,Športom k radosti,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f5,2064,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37786687,ZOM Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Reprezentácia PSK v paraolympijskom športe boccia,Šport,,bežný,,,1000,,,,,ZOM Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f4,2065,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327590,Pečovská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)",,Pečovská Nová Ves,Sabinov,Prešovský,Pečovská Nová Ves,Okres Sabinov,Prešovský,49.124683,21.044505,"Revitalizácia viacúčelového areálu v Pečovskej Novej Vsi, lokalita Roveň",Šport,,kapitálový,,,1500,,,,,Obec Pečovská Nová Ves,POINT (2342663.5483138473 6296043.980971443)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f3,2067,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37943901,Klub slovenských turistov Tatran Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Spoločné turistické podujatie s turistami PTTK Beskid Nowy Sacz, 6. ročník, Stretnutie turistov 4 okresov na Minčole (Bardejov, Sabinov, Stará Ľubovňa, Prešov)",Šport,,bežný,,,1300,,,,,Klub slovenských turistov Tatran Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f2,2068,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00323128,Karná,"Obec (obecný úrad), mesto (mestský úrad)",,Karná,Humenné,Prešovský,Karná,Okres Humenné,Prešovský,48.984496,21.806027,Stavebné úpravy Požiarnej zbrojnice v obci Karná na Športovo- kultúrny klub mládeže,Šport,,kapitálový,,,500,,,,,Obec Karná,POINT (2427435.7895817226 6272231.064996758)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f1,2069,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37942344,Basketbalový klub mládeže,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svit,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Streetball 2018,Šport,,bežný,,,2000,,,,,Basketbalový klub mládeže,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46f0,2070,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327689,Ražňany,"Obec (obecný úrad), mesto (mestský úrad)",,Ražňany,Sabinov,Prešovský,Ražňany,Okres Sabinov,Prešovský,49.081588,21.082499,Športová časomiera pre futbal,Šport,,bežný,,,1000,,,,,Obec Ražňany,POINT (2346893.0878387415 6288716.4584309105)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ef,2071,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31995675,Kickboxing klub Panter Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Športové podujatie európskeho a svetového charakteru,Šport,,bežný,,,500,,,,,Kickboxing klub Panter Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ee,2072,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42083702,Občianske združenie Bardejov - Mihaľov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Športový deň MIHAĽOV 2018,Šport,,bežný,,,2000,,,,,Občianske združenie Bardejov - Mihaľov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ed,2073,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42226830,Stará škola Kanaš,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Športový deň pre deti a mládež,Šport,,bežný,,,640,,,,,Stará škola Kanaš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ec,2074,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00331252,Vyšný Orlík,"Obec (obecný úrad), mesto (mestský úrad)",,Vyšný Orlík,Svidník,Prešovský,Vyšný Orlík,Okres Svidník,Prešovský,49.343617,21.502455,Športový deň pri príležitosti osláv 70. výročia založenia futbalového oddielu v obci,Šport,,bežný,,,600,,,,,Obec Vyšný Orlík,POINT (2393642.331386525 6333368.363776734)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46eb,2075,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,17080053,Športový klub IAMES Kežmarok,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,"Športový reprezentant - športové lezenie, účasť na pretekoch svetového pohára IFSC",Šport,,bežný,,,2000,,,,,Športový klub IAMES Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ea,2079,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00322717,Vyšná Voľa,"Obec (obecný úrad), mesto (mestský úrad)",,Vyšná Voľa,Bardejov,Prešovský,Vyšná Voľa,Okres Bardejov,Prešovský,49.248736,21.363535,Vybavenie detského ihriska hnuteľným majetkom neinvestičného charakteru,Šport,,bežný,,,500,,,,,Obec Vyšná Voľa,POINT (2378177.838857473 6317172.545254545)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e9,2080,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42088356,FbC Mikuláš Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Vybavenie extraligového klubu florbalovým mantinelom rozmeru 40m x 20 m,Šport,,bežný,,,4960,,,,,FBC Mikuláš Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e8,2081,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00323322,Ohradzany,"Obec (obecný úrad), mesto (mestský úrad)",,Ohradzany,Humenné,Prešovský,Ohradzany,Okres Humenné,Prešovský,48.998855,21.840987,Vybavenie posilňovne,Šport,,bežný,,,1000,,,,,Obec Ohradzany,POINT (2431327.574639601 6274667.198533613)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e7,2082,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00323179,Koškovce,"Obec (obecný úrad), mesto (mestský úrad)",,Koškovce,Humenné,Prešovský,Koškovce,Okres Humenné,Prešovský,49.046877,21.955742,Vybavenie športového areálu Koškovce,Šport,,bežný,,,1000,,,,,Obec Koškovce,POINT (2444101.9982777867 6282819.118530348)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e6,2083,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00330353,Bukovce,"Obec (obecný úrad), mesto (mestský úrad)",,Bukovce,Stropkov,Prešovský,Bukovce,Okres Stropkov,Prešovský,49.26582,21.712778,Vybavenie športovej miestnosti hnuteľným majetkom,Šport,,bežný,,,2000,,,,,Obec Bukovce,POINT (2417055.4029125366 6320086.45789065)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e5,2084,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00332275,Bystré,"Obec (obecný úrad), mesto (mestský úrad)",,Bystré,Vranov nad Topľou,Prešovský,Bystré,Okres Vranov nad Topľou,Prešovský,49.010721,21.54233,Vybavenie športoviska pre basketbal,Šport,,bežný,,,1500,,,,,Obec Bystré,POINT (2398081.196081907 6276680.787107611)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e4,2086,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00619558,Levoča XC ski team,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Vybehni za zdravím v každom ročnom období!,Šport,,bežný,,,500,,,,,Levoča XC ski team,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e3,2087,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42235227,LEVOČA NORDIC CENTRUM,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Vybudovanie 5 km bežeckého okruhu v areáli bežeckého lyžovania Levoča Nordic Centrum,Šport,,kapitálový,,,1500,,,,,LEVOČA NORDIC CENTRUM o.z.,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e2,2088,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00326585,Mesto Vysoké Tatry,"Obec (obecný úrad), mesto (mestský úrad)",,Vysoké Tatry,Poprad,Prešovský,Vysoké Tatry,Okres Poprad,Prešovský,49.13859,20.220797,Vybudovanie externého fitparku v Tatranskej Lomnici,Šport,,kapitálový,,,1000,,,,,Mesto Vysoké Tatry,POINT (2250968.8265873487 6298409.933324924)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e1,2089,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327735,Mesto Sabinov,"Obec (obecný úrad), mesto (mestský úrad)",,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Vybudovanie skateparku v Sabinove,Šport,,kapitálový,,,5000,,,,,Mesto Sabinov,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46e0,2090,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,34236741,Martin Rusin Ranč Rómeo,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,,Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Výchova začínajúcich mladých jazdcov na koni v parkúrovom skákaní,Šport,,bežný,,,2000,,,,,Martin Rusin Ranč Rómeo,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46df,2091,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00331023,Mesto Svidník,"Obec (obecný úrad), mesto (mestský úrad)",,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Výmena futbalových tímových striedačiek,Šport,,kapitálový,,,5000,,,,,Mesto Svidník,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46de,2092,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00326887,Brežany,"Obec (obecný úrad), mesto (mestský úrad)",,Brežany,Prešov,Prešovský,Brežany,Okres Prešov,Prešovský,48.978344,21.110657,Výstavba drevených altánkov,Šport,,kapitálový,,,2500,,,,,Obec Brežany,POINT (2350027.577532702 6271187.537640765)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46dd,2093,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00327727,Ruská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)",,Ruská Nová Ves,Prešov,Prešovský,Ruská Nová Ves,Okres Prešov,Prešovský,48.977095,21.324523,Výstavba prístrešku pri šatniach futbalového klubu TJ Slánske a zateplenie obvodových stien budovy šatní futbalového klubu TJ Slánske Ruská Nová Ves,Šport,,kapitálový,,,3500,,,,,Obec Ruská Nová Ves,POINT (2373835.0651465436 6270975.720181568)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46dc,2095,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31303081,"Klub volejbalu MŠK OKTAN Kežmarok, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,XXII. ročník Memoriálu Františka Mizdoša a 9. ročník Medzinárodných majstrovstiev SR veteránov mužov a žien vo volejbale,Šport,,bežný,,,2000,,,,,"Klub volejbalu MŠK OKTAN Kežmarok, o. z.",POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46db,2096,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37942468,AUTOMOTOKLUB SPIŠSKÁ BELÁ,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,"XXXII. ročník medzinár. automobilovej orientačnej súťaže ""O putovný pohár Slavomila Rusiňáka""",Šport,,kapitálový,,,1500,,,,,AUTOMOTOKLUB SPIŠSKÁ BELÁ,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46da,2097,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00323853,Zemplínske Hámre,"Obec (obecný úrad), mesto (mestský úrad)",,Zemplínske Hámre,Snina,Prešovský,Zemplínske Hámre,Okres Snina,Prešovský,48.949506,22.155709,Zabezpečenie tréningového a materiálneho vybavenia,Šport,,bežný,,,1500,,,,,Obec Zemplínske Hámre,POINT (2466362.200629347 6266297.923750856)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d9,2098,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00331031,Šandal,"Obec (obecný úrad), mesto (mestský úrad)",,Šandal,Stropkov,Prešovský,Šandal,Okres Stropkov,Prešovský,49.186607,21.6182,Zastrešíme si šport v obci,Šport,,bežný,,,900,,,,,Obec Šandal,POINT (2406527.0615081377 6306584.166870131)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d8,2099,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42075343,Obecný športový klub Fintice,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Fintice,Prešov,Prešovský,Fintice,Okres Prešov,Prešovský,49.051658,21.287162,Zavlažovací systém a prívod vody pre futbalové ihrisko,Šport,,kapitálový,,,4000,,,,,Obecný športový klub Fintice,POINT (2369676.0576510164 6283631.191717202)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d7,2100,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00322440,Nižný Tvarožec,"Obec (obecný úrad), mesto (mestský úrad)",,Nižný Tvarožec,Bardejov,Prešovský,Nižný Tvarožec,Okres Bardejov,Prešovský,49.361872,21.184468,Zhotovenie zábradlia pri budove TJ a údržba budovy TJ Busov,Šport,,bežný,,,500,,,,,Obec Nižný Tvarožec,POINT (2358244.2249954403 6336488.042805837)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d6,2101,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,51254620,Ski club Svidník,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,"Zlepšenie materiálneho vybavenia ""Ski club Svidník""",Šport,,bežný,,,800,,,,,'Ski club Svidník',POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d5,2102,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00410683,Rokytov pri Humennom,"Obec (obecný úrad), mesto (mestský úrad)",,Rokytov pri Humennom,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Zlepšenie materiálneho vybavenia futbalového oddielu,Šport,,bežný,,,500,,,,,Obec Rokytov pri Humennom,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d4,2103,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37886533,Prešov Penguins n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Zlepšenie materiálno-technického vybavenia hokejového klubu,Šport,,bežný,,,1000,,,,,Prešov Penguins n.o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d3,2104,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,42379865,Cyklovňa,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Značenie singletrackov - CYKLOSTOPY,Šport,,bežný,,,1200,,,,,Cyklovňa,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d2,2105,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,31943861,"Športový klub stolného tenisu Humenné, občianske združenie","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Zvýšenie materiálneho vybavenia mládežníckej členskej základne,Šport,,bežný,,,500,,,,,"Športový klub stolného tenisu Humenné, občianske združenie",POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d1,2112,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,36150282,"Spoločnosť priateľov detí, mládeže a rodín","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Umelci nenarodeným deťom,Kultúra,,kapitálový,,,1000,,,,,"Spoločnosť priateľov detí, mládeže a rodín",POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46d0,2113,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42038995,PO.CITY,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Ľubotice,Okres Prešov,Prešovský,49.011264,21.276482,POCITY FILM 2018: Prešovský filmový festival,Kultúra,,bežný,,,1500,,,,,PO.CITY,POINT (2368487.0875657005 6276772.85832962)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46cf,2114,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37885154,"Spišský hrad - Podbranisko, záujmové združenie právnických osôb",Záujmové združenie právnických osôb,,Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Zlepšujeme kultúrne podujatia pod Spišským hradom,Kultúra,,bežný,,,1000,,,,,"Spišský hrad - Podbranisko, záujmové združenie právnických osôb",POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ce,2115,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37873725,Základná umelecká škola Snina,Rozpočtová organizácia,,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,60. výročie Základnej umeleckej školy v Snine,Kultúra,,bežný,,,1500,,,,,"Základná umelecká škola, Študentská 1447/10, Snina",POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46cd,2116,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,35519088,"Mestský dom kultúry, príspevková organizácia",Príspevková organizácia,,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Internetové médium - základ propagácie kreatívneho mesta,Kultúra,,kapitálový,,,2000,,,,,"Mestský dom kultúry, príspevková organizácia",POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46cc,2117,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,35519258,Folklórny súbor Chemlon,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Nový program Folklórneho súboru Chemlon Humenné,Kultúra,,bežný,,,800,,,,,Folklórny súbor Chemlon,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46cb,2428,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330434,Duplín,"Obec (obecný úrad), mesto (mestský úrad)",,Duplín,Stropkov,Prešovský,Duplín,Okres Stropkov,Prešovský,49.233896,21.62628,Prístavba OcÚ Duplín,Kultúra,,kapitálový,,,4200,,,,,Obec Duplín,POINT (2407426.4228062057 6314642.157539741)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46ca,2306,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,36167908,"NsP Sv. Jakuba, n.o., Bardejov",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,ZOS - bezbariérová kúpeľňa s WC,Sociálne služby,1,,,,2700,,,,,"NsP Sv. Jakuba, n.o., Bardejov",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46c9,2310,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,36167908,"NsP Sv. Jakuba, n.o., Bardejov",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Rekonštrukčné práce v kuchyni s nákupom vybavenia,Sociálne služby,2,,,,4800,,,,,"NsP Sv. Jakuba, n.o., Bardejov",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46c8,2352,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,42092230,SENIORPARK n. o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Rekonštrukcia kotolne v objekte Vila Holy,Sociálne služby,2,,,,20000,,,,,SENIORPARK n.o.,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46c7,2386,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,37886983,"Gabriela, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Haniska,Okres Prešov,Prešovský,48.958002,21.2387,Výmena plávajúcich podláh v interiéri,Sociálne služby,2,,,,11423,,,,,"Gabriela, n.o.",POINT (2364281.236828447 6267738.248177151)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46c6,2390,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,45734461,"Humanitarian, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Jarabina,Stará Ľubovňa,Prešovský,Jarabina,Okres Stará Ľubovňa,Prešovský,49.338284,20.656047,Skvalitnenie života našich klientov,Sociálne služby,2,,,,20000,,,,,"Humanitarian, n.o.",POINT (2299420.612691223 6332457.297289529)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-46c5,2407,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330671,Ladomirová,"Obec (obecný úrad), mesto (mestský úrad)",,Ladomirová,Svidník,Prešovský,Ladomirová,Okres Svidník,Prešovský,49.329518,21.624616,Skultúrnenie obecnej sály v Ladomirovej,Kultúra,,bežný,,,500,,,,,Obec Ladomirová,POINT (2407241.187173526 6330959.757787702)
