FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,st_transform
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_58,1755,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329461,Ordzovany,"Obec (obecný úrad), mesto (mestský úrad)",,Ordzovany,Levoča,Prešovský,Ordzovany,Okres Levoča,Prešovský,49.033593,20.786029,FESTIVAL DH ORDZOVANY 2019 - 90. výročie založenia,Kultúra,1,,,,800,,,,,Obec Ordzovany,POINT (2313890.1984032597 6280563.363677833)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_59,1756,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42037352,TEAM MALÉHO FUTBALU,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Turnaj v plážovom futbale, Majstrovstvá Slovenska do 15 rokov",Šport,1,,,,1200,,,,,TEAM MALÉHO FUTBALU,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5a,1758,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00076597,Veľká Franková,"Obec (obecný úrad), mesto (mestský úrad)",,Veľká Franková,Kežmarok,Prešovský,Veľká Franková,Okres Kežmarok,Prešovský,49.338044,20.29345,Spolu to zvládneme!,Kultúra,1,,,,1700,,,,,Obec Veľká Franková,POINT (2259056.5104200034 6332416.243959678)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5b,1759,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31951201,"Gréckokatolícka cirkev, farnosť Šmigovec",Cirkevná organizácia,,Šmigovec,Snina,Prešovský,Šmigovec,Okres Snina,Prešovský,48.892326,22.317825,Oprava elektrických zvonov,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Šmigovec",POINT (2484408.960254382 6256611.061457396)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5c,1760,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42086655,Okresná organizácia Rusínskej obrody vo Svidníku,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Festival kultúry Rusínov Slovenska,Kultúra,1,,,,1700,,,,,Okresná organizácia Rusínskej obrody vo Svidníku,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5d,1761,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42379482,FOYA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Medzinárodný volejbalový turnaj v Levoči 2019,Šport,1,,,,1700,,,,,FOYA,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5e,1762,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42237785,Cimbalová ľudová hudba Popradčan,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Príprava a realizácia koncertov,Kultúra,1,,,,1500,,,,,Cimbalová ľudová hudba Popradčan,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_5f,1763,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42235227,LEVOČA NORDIC CENTRUM,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Podpora Levoča Nordic Centrum (Národného tréningového strediska mládeže pre bežecké lyžovanie biatlon a horskú cyklistiku),Šport,1,,,,1700,,,,,LEVOČA NORDIC CENTRUM o.z.,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_60,1764,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329762,Vyšné Repaše,"Obec (obecný úrad), mesto (mestský úrad)",,Vyšné Repaše,Levoča,Prešovský,Vyšné Repaše,Okres Levoča,Prešovský,49.066717,20.683434,Podpora kultúry v obci,Kultúra,1,,,,2500,,,,,Obec Vyšné Repaše,POINT (2302469.3752453234 6286189.481380172)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_61,1765,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31977006,"Rímskokatolícka farnosť sv. Juraja, Hubošovce",Cirkevná organizácia,,Hubošovce,Sabinov,Prešovský,Hubošovce,Okres Sabinov,Prešovský,49.095785,21.205927,FESTIVAL CHVÁLOVEJ HUDBY,Kultúra,1,,,,1000,,,,,"Rímskokatolícka farnosť sv. Juraja, Hubošovce",POINT (2360632.985420577 6291129.76024655)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_62,1766,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31994954,"Gréckokatolícka cirkev, farnosť Stropkov-Bokša",Cirkevná organizácia,,Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Okná farskej budovy,Kultúra,1,,,,2000,,,,,"Gréckokatolícka cirkev, farnosť Stropkov-Bokša",POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_63,1767,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,52064093,"Solisko ČIRČ s.r.o., r.s.p.",Spoločnosť s ručením obmedzeným,,Čirč,Stará Ľubovňa,Prešovský,Čirč,Okres Stará Ľubovňa,Prešovský,49.282908,20.920596,Čirčanské lito,Kultúra,1,,,,1500,,,,,"Solisko ČIRČ s.r.o., r.s.p.",POINT (2328870.128320838 6323001.993965119)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_64,1768,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,42085853,Domov sv. Dominika,Cirkevná organizácia,,Petrovany,Prešov,Prešovský,Petrovany,Okres Prešov,Prešovský,48.91662,21.261603,Zabezpečenie kúpacieho systému,Sociálne služby,1,,,,2000,,,,,Domov sv. Dominika,POINT (2366830.8316538814 6260725.444412728)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_65,1769,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,52049311,LAHL,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Šport pre všetkých,Šport,1,,,,2700,,,,,LAHL,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_66,1770,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31952003,"Gréckokatolícka cirkev, farnosť Vyšná Olšava",Cirkevná organizácia,,Vyšná Olšava,Stropkov,Prešovský,Vyšná Olšava,Okres Stropkov,Prešovský,49.158075,21.604544,Oprava chrámu,Kultúra,1,,,,2000,,,,,"Gréckokatolícka cirkev, farnosť Vyšná Olšava",POINT (2405006.849146018 6301726.153339428)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_67,1772,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31998712,"Rímskokatolícka farnosť Povýšenia Svätého Kríža, Duplín",Cirkevná organizácia,,Duplín,Stropkov,Prešovský,Duplín,Okres Stropkov,Prešovský,49.233896,21.62628,Generálna oprava orgánu Gebruder Rieger v kostole v Duplíne 18.,Kultúra,1,,,,800,,,,,"Rímskokatolícka farnosť Povýšenia Svätého Kríža, Duplín",POINT (2407426.4228062057 6314642.157539741)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_68,1773,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329622,Mesto Spišské Podhradie,"Obec (obecný úrad), mesto (mestský úrad)",,Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Oslavy 770. výročia prvej písomnej zmienky mesta Spišské Podhradie,Kultúra,1,,,,3000,,,,,Mesto Spišské Podhradie,POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_69,1774,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42342881,Judo Klub Katsudo Poprad ECC,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Medzinárodná veľká cena Popradu v judo,Šport,1,,,,2000,,,,,Judo Klub Katsudo Poprad ECC,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6a,1775,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,17082447,Gymnázium sv. Františka Assiského,Nezisková organizácia,,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Hudbou k ľuďom,Kultúra,1,,,,2000,,,,,"Gymnázium sv. Františka Assiského, Kláštorská 24, Levoča",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6b,1776,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,37876538,"Gréckokatolícka cirkev, farnosť Hažín nad Cirochou",Cirkevná organizácia,,Hažín nad Cirochou,Humenné,Prešovský,Hažín nad Cirochou,Okres Humenné,Prešovský,48.929264,21.961729,Oprava chodníkov a odizolovanie základov chrámu sv. arch. Michala,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Hažín nad Cirochou",POINT (2444768.456937217 6262867.520588913)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6c,1777,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329240,Klčov,"Obec (obecný úrad), mesto (mestský úrad)",,Klčov,Levoča,Prešovský,Klčov,Okres Levoča,Prešovský,49.002859,20.670389,Kultúrny program k rezbárskemu plenéru v obci Klčov,Kultúra,1,,,,1500,,,,,Obec Klčov,POINT (2301017.2013559765 6275346.452537477)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6d,1778,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,51115301,"Pokojný život, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Vybavenie interiéru denného stacionára v Uliči,Sociálne služby,1,,,,2000,,,,,"Pokojný život, n.o.",POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6e,1779,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00329495,Pongrácovce,"Obec (obecný úrad), mesto (mestský úrad)",,Pongrácovce,Levoča,Prešovský,Pongrácovce,Okres Levoča,Prešovský,49.019452,20.822858,ŠPORTOVÉ IHRISKO PRE PONGRÁCOVCE,Šport,1,,,,1700,,,,,Obec Pongrácovce,POINT (2317989.9060060414 6278162.670128577)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_6f,1780,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329045,Dravce,"Obec (obecný úrad), mesto (mestský úrad)",,Dravce,Levoča,Prešovský,Dravce,Okres Levoča,Prešovský,49.019192,20.485324,Kultúrnejší kultúrny dom,Kultúra,1,,,,1700,,,,,Obec Dravce,POINT (2280415.8597923196 6278118.468546662)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_70,1783,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00323101,Kamenica nad Cirochou,"Obec (obecný úrad), mesto (mestský úrad)",,Kamenica nad Cirochou,Humenné,Prešovský,Kamenica nad Cirochou,Okres Humenné,Prešovský,48.931581,21.995785,Modernizácia a stavebné úpravy priestorov v kultúrnom dome,Kultúra,1,,,,2500,,,,,Obec Kamenica nad Cirochou,POINT (2448559.564647622 6263260.034136415)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_71,1784,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31951040,"Gréckokatolícka cirkev, farnosť Ortuťová",Cirkevná organizácia,,Ortuťová,Bardejov,Prešovský,Ortuťová,Okres Bardejov,Prešovský,49.270151,21.456593,Vybavenie gréckokatolíckeho chrámu v obci Lipová novými lavicami,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Ortuťová",POINT (2388537.008031713 6320825.2532850765)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_72,1785,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,37877836,Rada mládeže Prešovského kraja,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,PREŠOV V AKCII,Šport,1,,,,1000,,,,,Rada mládeže Prešovského kraja,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_73,1786,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00326887,Brežany,"Obec (obecný úrad), mesto (mestský úrad)",,Brežany,Prešov,Prešovský,Brežany,Okres Prešov,Prešovský,48.978344,21.110657,Drevený Betlehem,Kultúra,1,,,,1000,,,,,Obec Brežany,POINT (2350027.577532702 6271187.537640765)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_74,1787,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00330019,Litmanová,"Obec (obecný úrad), mesto (mestský úrad)",,Litmanová,Stará Ľubovňa,Prešovský,Litmanová,Okres Stará Ľubovňa,Prešovský,49.370593,20.622971,Modernejší kultúrny dom,Kultúra,1,,,,1200,,,,,Obec Litmanová,POINT (2295738.66487349 6337978.891649739)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_75,1788,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329720,Uloža,"Obec (obecný úrad), mesto (mestský úrad)",,Uloža,Levoča,Prešovský,Uloža,Okres Levoča,Prešovský,49.044121,20.644788,"Oprava a obnova stavby ""Prameň Svätého Jána""",Kultúra,1,,,,1000,,,,,Obec Uloža,POINT (2298167.2554124324 6282351.157163406)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_76,1789,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00323471,Roškovce,"Obec (obecný úrad), mesto (mestský úrad)",,Roškovce,Medzilaborce,Prešovský,Roškovce,Okres Medzilaborce,Prešovský,49.239116,21.847508,Interiérové vybavenie kultúrneho domu,Kultúra,1,,,,1700,,,,,Obec Roškovce,POINT (2432053.4222473693 6315532.184053135)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_77,1790,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31952062,"Gréckokatolícka cirkev, farnosť Kyjov",Cirkevná organizácia,,Kyjov,Stará Ľubovňa,Prešovský,Kyjov,Okres Stará Ľubovňa,Prešovský,49.217713,20.93926,Reštaurovanie ikonostatu,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Kyjov",POINT (2330947.7507692077 6311883.816102237)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_78,1791,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322385,Mičakovce,"Obec (obecný úrad), mesto (mestský úrad)",,Mičakovce,Svidník,Prešovský,Mičakovce,Okres Svidník,Prešovský,49.076287,21.525977,Vybavenie sály kultúrneho domu,Kultúra,1,,,,1500,,,,,Obec Mičakovce,POINT (2396260.766185066 6287815.679931893)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_79,1792,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42339251,Folklórny súbor Plavčanka,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,Naše tradície - naše bohatstvo,Kultúra,1,,,,1000,,,,,Folklórny súbor Plavčanka,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7a,1793,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Deti vedieme k športu od malička,Šport,1,,,,1500,,,,,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7b,1794,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31952151,"Gréckokatolícka cirkev, farnosť Havaj",Cirkevná organizácia,,Havaj,Stropkov,Prešovský,Havaj,Okres Stropkov,Prešovský,49.255299,21.785159,Prístrešok a chodník,Kultúra,1,,,,1500,,,,,"Gréckokatolícka cirkev, farnosť Havaj",POINT (2425112.7967117466 6318291.925657231)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7c,1795,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00326607,Mesto Svit,"Obec (obecný úrad), mesto (mestský úrad)",,Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Údržba priestorov rodinného centra vo Svite,Kultúra,1,,,,3000,,,,,Mesto Svit,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7d,1796,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00326682,Vernár,"Obec (obecný úrad), mesto (mestský úrad)",,Vernár,Poprad,Prešovský,Vernár,Okres Poprad,Prešovský,48.917867,20.270369,"Kosenie Kopaneckých lúk - ""Príď a pomôž zachrániť druhovo najbohatšie lúky na svete""",Kultúra,1,,,,1000,,,,,Obec Vernár,POINT (2256487.1118571563 6260936.683457814)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7e,1797,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31952038,"Gréckokatolícka cirkev, farnosť Čirč",Cirkevná organizácia,,Čirč,Stará Ľubovňa,Prešovský,Čirč,Okres Stará Ľubovňa,Prešovský,49.282908,20.920596,Automatizácia zvonov,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Čirč",POINT (2328870.128320838 6323001.993965119)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_7f,1798,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31951791,"Gréckokatolícka cirkev, farnosť Klenov",Cirkevná organizácia,,Klenov,Prešov,Prešovský,Klenov,Okres Prešov,Prešovský,48.929376,21.054961,Oprava NKP kostola sv. Lukáša v Brežanoch,Kultúra,1,,,,1700,,,,,"Gréckokatolícka cirkev, farnosť Klenov",POINT (2343827.504909582 6262886.548561468)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_80,1799,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00327751,Seniakovce,"Obec (obecný úrad), mesto (mestský úrad)",,Seniakovce,Prešov,Prešovský,Seniakovce,Okres Prešov,Prešovský,48.822083,21.299424,Gaštan fest - oslavy pri príležitosti 730 rokov obce Seniakovce,Kultúra,1,,,,1000,,,,,Obec Seniakovce,POINT (2371041.0349832247 6244726.294201579)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_81,1800,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00321991,Hankovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hankovce,Bardejov,Prešovský,Hankovce,Okres Bardejov,Prešovský,49.203998,21.405424,VII. ročník folklórnych slávnosti v Hankovciach,Kultúra,1,,,,800,,,,,"Obec Hankovce, okres Bardejov",POINT (2382840.9121392607 6309546.808910679)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_82,1801,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42422311,"Východroadliga, amatérska cyklistická liga","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,"Východ road liga, seriál cyklistických pretekov prešovského kraja",Šport,1,,,,2500,,,,,"Východroadliga, amatérska cyklistická liga",POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_83,1802,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00327239,Kapušany,"Obec (obecný úrad), mesto (mestský úrad)",,Kapušany,Prešov,Prešovský,Kapušany,Okres Prešov,Prešovský,49.045321,21.335448,Okná do duše hradu II,Kultúra,1,,,,2500,,,,,Obec Kapušany,POINT (2375051.1749237147 6282554.853208308)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_84,1803,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,31949932,TJ Tatran Spišské Hanušovce,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Spišské Hanušovce,Kežmarok,Prešovský,Spišské Hanušovce,Okres Kežmarok,Prešovský,49.331696,20.34463,Nákup materiálno-technického vybavenia na futbalové ihrisko,Šport,1,,,,1000,,,,,TJ Tatran Spišské Hanušovce,POINT (2264753.8196949046 6331331.794514605)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_85,1804,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31999531,"Rímskokatolícka cirkev, farnosť Mníšek nad Popradom",Cirkevná organizácia,,Mníšek nad Popradom,Stará Ľubovňa,Prešovský,Mníšek nad Popradom,Okres Stará Ľubovňa,Prešovský,49.415415,20.717311,Obnova strechy Rímskokatolícky kostol v Hraničnom - materiálne vybavenie veža,Kultúra,1,,,,2000,,,,,"Rímskokatolícka cirkev, farnosť Mníšek nad Popradom",POINT (2306240.501107131 6345644.832070719)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_86,1805,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00332399,Mesto Hanušovce nad Topľou,"Obec (obecný úrad), mesto (mestský úrad)",,Hanušovce nad Topľou,Vranov nad Topľou,Prešovský,Hanušovce nad Topľou,Okres Vranov nad Topľou,Prešovský,49.026879,21.502247,Obnovenie mládežníckeho futbalu v Hanušovciach nad Topľou,Šport,1,,,,2200,,,,,Mesto Hanušovce nad Topľou,POINT (2393619.2214602362 6279423.4461789355)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_87,1806,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00329291,Kurimany,"Obec (obecný úrad), mesto (mestský úrad)",,Kurimany,Levoča,Prešovský,Kurimany,Okres Levoča,Prešovský,48.998937,20.545681,Údržba hygienických zariadení,Kultúra,1,,,,1300,,,,,Obec Kurimany,POINT (2287134.7257703324 6274681.094942158)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_88,1807,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42344786,"NOVONATURA, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Šarišský kotlík,Kultúra,1,,,,1000,,,,,"NOVONATURA, o.z.",POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_89,1808,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,52152227,Klub silových športov DIDO Powerlifting,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,WPFG 2019 - Svetové hry policajtov a hasičov,Šport,1,,,,1000,,,,,Klub silových športov DIDO Powerlifting,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_8a,1809,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31952275,"Gréckokatolícka cirkev, farnosť Sulín",Cirkevná organizácia,,Sulín,Stará Ľubovňa,Prešovský,Sulín,Okres Stará Ľubovňa,Prešovský,49.363266,20.754151,Výmena interiérových a exteriérových dverí v chráme,Kultúra,1,,,,2000,,,,,"Gréckokatolícka cirkev, farnosť Sulín",POINT (2310341.5556757515 6336726.314712469)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_8b,1810,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31999921,"Rímskokatolícka cirkev, farnosť Svit",Cirkevná organizácia,,Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Čistý Chrám,Kultúra,1,,,,2000,,,,,"Rímskokatolícka cirkev, farnosť Svit",POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_8c,1811,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322521,Raslavice,"Obec (obecný úrad), mesto (mestský úrad)",,Raslavice,Bardejov,Prešovský,Raslavice,Okres Bardejov,Prešovský,49.149581,21.319162,51. Šarišské slávnosti piesní a tancov,Kultúra,1,,,,2500,,,,,Obec Raslavice,POINT (2373238.2479605535 6300280.360818954)
