FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d7,2786,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,17147000,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Rekonštrukcia a reštaurovanie organu v konkatedrále sv. Mikuláša Prešov,Kultúra,1,,,,200000,,,,,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d6,2787,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,31998976,"Rímskokatolícka farnosť Najsvätejšieho Mena Ježiša a Márie, Prešov - Nižná Šebastová",Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Obnova strechy kostola v Nižnej Šebastovej,Kultúra,1,,,,84800,,,,,"Rímskokatolícka farnosť Najsvätejšieho Mena Ježiša a Márie, Prešov - Nižná Šebastová",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d5,2788,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,31997520,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Rekonštrukcia telocvične Evanjelickej spojenej školy,Šport,1,,,,150000,,,,,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d4,2789,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,50601024,Hokejová akadémia Slávia Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Tréningová zimná športová hala, šatne a kryté športovisko",Šport,1,,,,200000,,,,,Hokejová akadémia Slávia Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d3,2790,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00327646,Mesto Prešov,"Obec (obecný úrad), mesto (mestský úrad)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Cyklochodník Námestie mládeže,Cyklo,1,,,,33037,,,,,Mesto Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d2,2791,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,31997520,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Rekonštrukcia budovy - Baštová 21, Prešov - 1.etapa",Kultúra,2,,,,172850,,,,,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d1,2792,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,31977642,"Rímskokatolícka farnosť Svätého Kríža, Snina",Cirkevná organizácia,,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Prístavba šatne a sociálneho priestoru,Šport,2,,,,20000,,,,,"Rímskokatolícka farnosť Svätého Kríža, Snina",POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d0,2793,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00326518,Mesto Spišská Belá,"Obec (obecný úrad), mesto (mestský úrad)",,Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,"Dofinancovanie spolufinancovania schváleného projektu: ""Historicko-kultúrno-prírodná cesta okolo Tatier - 3.etapa""",Kultúra,1,,,,23051.45,,,,,Mesto Spišská Belá,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18cf,2794,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00326518,Mesto Spišská Belá,"Obec (obecný úrad), mesto (mestský úrad)",,Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,Dobudovanie technológie chladenia ľadovej plochy v hokejovo-hokejbalovej hale v Spišskej Belej,Šport,2,,,,35000,,,,,Mesto Spišská Belá,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ce,2795,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00329622,Mesto Spišské Podhradie,"Obec (obecný úrad), mesto (mestský úrad)",,Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Multifunkčné športovisko pod Spišským hradom v meste Spišské Podradie,Šport,1,,,,87498,,,,,Mesto Spišské Podhradie,POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18cd,2796,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00179124,Rímskokatolícka cirkev Biskupstvo Spišské Podhradie,Cirkevná organizácia,,Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Program cezhran.spolupráce Interreg V-A Poľsko - Slovensko 2014-2020: Kultúrno-duchovný turizmus miest Spišské Podhradie a Glogów Malopolski,Kultúra,1,,,,29870.71,,,,,Rímskokatolícka cirkev Biskupstvo Spišské Podhradie,POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18cc,2797,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,37793225,Ľubovnianske regionálne združenie miest a obcí,Záujmové združenie právnických osôb,,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Nový turistický produkt - časť transeurópskej cyklotrasy Euro Velo 11 Prešov - Muszya - Mníšek nad Popradom,Cyklo,2,,,,27474.48,,,,,Ľubovnianske regionálne združenie miest a obcí,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18cb,2798,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,50358049,Občianske združenie CENTRO ARTE,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Obnova meštianskeho domu na Nám. Sv. Mikuláša 6,Kultúra,2,,,,135850,,,,,Občianske združenie CENTRO ARTE,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ca,2799,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00330167,Mesto Stará Ľubovňa,"Obec (obecný úrad), mesto (mestský úrad)",,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Stavebné úpravy a modernizácia malej športovej haly v Starej Ľubovni,Šport,2,,,,100000,,,,,Mesto Stará Ľubovňa,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c9,2800,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,31989373,Slovenský zväz sánkarov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Vysoké Tatry,Poprad,Prešovský,Vysoké Tatry,Okres Poprad,Prešovský,49.13859,20.220797,Rekonštrukcia a modernizácia areálu sánkarského trenažéra,Šport,2,,,,20000,,,,,Slovenský zväz sánkarov,POINT (2250968.8265873487 6298409.933324924)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c8,2801,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00331007,Mesto Stropkov,"Obec (obecný úrad), mesto (mestský úrad)",,Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Rekonštrukcia zimného štadióna v Stropkova 1.etapa,Šport,2,,,,100000,,,,,Mesto Stropkov,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c7,2802,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Prestavba skladových priestorov na šatne športovcov,Šport,1,,,,166295.28,,,,,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c6,2803,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Spolufinancovanie medzinárodnej cyklotrasy EuroVelo 11 v k. ú. Veľký Šariš,Cyklo,2,,,,27474.48,,,,,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c5,2804,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00332933,Mesto Vranov nad Topľou,"Obec (obecný úrad), mesto (mestský úrad)",,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Modernizácia ľadovej plochy,Šport,2,,,,20000,,,,,Mesto Vranov nad Topľou,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c4,2805,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,51732718,CYKLISTIKA PRE VŠETKÝCH n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Tvorba cykloinfraštruktúry pre zatraktívnenie cyklistickej dopravy a cykloturistiky v Prešove,Cyklo,2,,,,42350,,,,,CYKLISTIKA PRE VŠETKÝCH n.o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c3,2806,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00323021,Mesto Humenné,"Obec (obecný úrad), mesto (mestský úrad)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Rekonštrukcia a predĺženie cyklochodníka pri rieke Laborec v Humennom,Cyklo,2,,,,85850,,,,,Mesto Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c2,2807,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00327646,Mesto Prešov,"Obec (obecný úrad), mesto (mestský úrad)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Vyhliadková monitorovacia veža na Malkovskej hôrke,Kultúra,2,,,,43350,,,,,Mesto Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c1,2808,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,31999913,"Rímskokatolícka cirkev, farnosť Spišský Štiavnik",Cirkevná organizácia,,Spišský Štiavnik,Poprad,Prešovský,Spišský Štiavnik,Okres Poprad,Prešovský,48.995289,20.359943,Vykurovanie a zastrešenie - vytvoriť teplo a sucho domova,Kultúra,2,,,,24850,,,,,"Rímskokatolícka cirkev, farnosť Spišský Štiavnik",POINT (2266458.4439254734 6274062.073673508)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18c0,2809,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327735,Mesto Sabinov,"Obec (obecný úrad), mesto (mestský úrad)",,Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Modernizácia športového areálu v Sabinove,Šport,2,,,,40000,,,,,Mesto Sabinov,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18bf,2810,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)",,Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Oddychová zóna pod hradom,Kultúra,2,,,,160850,,,,,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
