FID,nm4,kod_nuts,period,stav_uoz_spolu
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af2,Lučivná,SK0416523658,2024-01-01,48
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af3,Mengusovce,SK0416523721,2024-01-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af4,Mlynica,SK0416523747,2024-01-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af5,Nová Lesná,SK0416523763,2024-01-01,52
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af6,Spišská Teplica,SK0416523844,2024-01-01,64
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af7,Spišské Bystré,SK0416523852,2024-01-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af8,Spišský Štiavnik,SK0416523879,2024-01-01,109
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1af9,Svit,SK0416523925,2024-01-01,161
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1afa,Štrba,SK0416523933,2024-01-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1afb,Švábovce,SK0416523950,2024-01-01,59
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1afc,Veľký Slavkov,SK0416524018,2024-01-01,70
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1afd,Vernár,SK0416524026,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1afe,Vikartovce,SK0416524034,2024-01-01,94
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1aff,Vydrník,SK0416524093,2024-01-01,198
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b00,Šuňava,SK0416524107,2024-01-01,51
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b01,Ždiar,SK0416524131,2024-01-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b02,Štôla,SK0416559890,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b03,Vysoké Tatry,SK0416560103,2024-01-01,55
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b04,Tatranská Javorina,SK0416580368,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b05,Haniska,SK0417518522,2024-01-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b06,Ľubotice,SK0417518590,2024-01-01,95
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b07,Prešov,SK0417524140,2024-01-01,2047
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b08,Abranovce,SK0417524158,2024-01-01,71
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b09,Bajerov,SK0417524174,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0a,Bertotovce,SK0417524191,2024-01-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0b,Brestov,SK0417524212,2024-01-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0c,Bretejovce,SK0417524221,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0d,Brežany,SK0417524255,2024-01-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0e,Bzenov,SK0417524263,2024-01-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b0f,Čelovce,SK0417524271,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b10,Červenica,SK0417524301,2024-01-01,186
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b11,Demjata,SK0417524336,2024-01-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b12,Drienov,SK0417524352,2024-01-01,91
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b13,Drienovská Nová Ves,SK0417524361,2024-01-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b14,Dulova Ves,SK0417524387,2024-01-01,46
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b15,Fintice,SK0417524395,2024-01-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b16,Fričovce,SK0417524409,2024-01-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b17,Fulianka,SK0417524417,2024-01-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b18,Geraltov,SK0417524425,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b19,Gregorovce,SK0417524433,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1a,Hendrichovce,SK0417524450,2024-01-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1b,Hermanovce,SK0417524468,2024-01-01,94
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1c,Hrabkov,SK0417524476,2024-01-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1d,Chmeľov,SK0417524506,2024-01-01,62
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1e,Chmeľovec,SK0417524514,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b1f,Chminianska Nová Ves,SK0417524522,2024-01-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b20,Chminianske Jakubovany,SK0417524531,2024-01-01,382
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b21,Chmiňany,SK0417524549,2024-01-01,131
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b22,Janov,SK0417524581,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b23,Janovík,SK0417524590,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b24,Kapušany,SK0417524620,2024-01-01,59
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b25,Kendice,SK0417524638,2024-01-01,82
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b26,Klenov,SK0417524646,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b27,Kojatice,SK0417524654,2024-01-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b28,Kokošovce,SK0417524662,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b29,Krížovany,SK0417524697,2024-01-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2a,Kvačany,SK0417524701,2024-01-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2b,Lada,SK0417524727,2024-01-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2c,Lažany,SK0417524735,2024-01-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2d,Lemešany,SK0417524743,2024-01-01,147
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2e,Lesíček,SK0417524751,2024-01-01,59
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b2f,Ličartovce,SK0417524760,2024-01-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b30,Lipovce,SK0417524786,2024-01-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b31,Ľubovec,SK0417524794,2024-01-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b32,Lúčina,SK0417524808,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b33,Malý Slivník,SK0417524832,2024-01-01,198
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b34,Malý Šariš,SK0417524841,2024-01-01,47
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b35,Miklušovce,SK0417524867,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b36,Mirkovce,SK0417524883,2024-01-01,83
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b37,Mošurov,SK0417524905,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b38,Nemcovce,SK0417524913,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b39,Okružná,SK0417524930,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3a,Ondrašovce,SK0417524964,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3b,Ovčie,SK0417524999,2024-01-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3c,Petrovany,SK0417525014,2024-01-01,61
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3d,Podhorany,SK0417525022,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3e,Podhradík,SK0417525031,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b3f,Proč,SK0417525057,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b40,Pušovce,SK0417525065,2024-01-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b41,Radatice,SK0417525073,2024-01-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b42,Rokycany,SK0417525111,2024-01-01,107
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b43,Ruská Nová Ves,SK0417525138,2024-01-01,62
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b44,Sedlice,SK0417525154,2024-01-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b45,Seniakovce,SK0417525162,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b46,Svinia,SK0417525171,2024-01-01,247
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b47,Šarišská Poruba,SK0417525189,2024-01-01,45
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b48,Šarišská Trstená,SK0417525197,2024-01-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b49,Šarišské Bohdanovce,SK0417525201,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4a,Šindliar,SK0417525251,2024-01-01,40
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4b,Široké,SK0417525260,2024-01-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4c,Štefanovce,SK0417525278,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4d,Teriakovce,SK0417525286,2024-01-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4e,Terňa,SK0417525294,2024-01-01,112
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b4f,Trnkov,SK0417525324,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b50,Tuhrina,SK0417525332,2024-01-01,62
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b51,Tulčík,SK0417525341,2024-01-01,38
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b52,Varhaňovce,SK0417525383,2024-01-01,231
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b53,Veľký Slivník,SK0417525391,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b54,Veľký Šariš,SK0417525405,2024-01-01,308
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b55,Víťaz,SK0417525413,2024-01-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b56,Vyšná Šebastová,SK0417525430,2024-01-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b57,Záborské,SK0417525448,2024-01-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b58,Záhradné,SK0417525456,2024-01-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b59,Zlatá Baňa,SK0417525472,2024-01-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5a,Žehňa,SK0417525499,2024-01-01,176
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5b,Žipov,SK0417525502,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5c,Župčany,SK0417525511,2024-01-01,57
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5d,Medzany,SK0417556823,2024-01-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5e,Lipníky,SK0417559971,2024-01-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b5f,Suchá Dolina,SK0417559989,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b60,Bajerovce,SK0418524182,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b61,Bodovce,SK0418524204,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b62,Brezovica,SK0418524239,2024-01-01,55
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b63,Brezovička,SK0418524247,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b64,Červená Voda,SK0418524280,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b65,Červenica pri Sabinove,SK0418524298,2024-01-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b66,Ďačov,SK0418524310,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b67,Daletice,SK0418524328,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b68,Drienica,SK0418524344,2024-01-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b69,Dubovica,SK0418524379,2024-01-01,62
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6a,Hanigovce,SK0418524441,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6b,Hubošovce,SK0418524492,2024-01-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6c,Jakovany,SK0418524557,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6d,Jakubova Voľa,SK0418524565,2024-01-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6e,Jakubovany,SK0418524573,2024-01-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b6f,Jarovnice,SK0418524603,2024-01-01,1336
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b70,Kamenica,SK0418524611,2024-01-01,74
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b71,Krásna Lúka,SK0418524671,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b72,Krivany,SK0418524689,2024-01-01,88
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b73,Lipany,SK0418524778,2024-01-01,307
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b74,Lúčka,SK0418524816,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b75,Ľutina,SK0418524824,2024-01-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b76,Milpoš,SK0418524875,2024-01-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b77,Nižný Slavkov,SK0418524921,2024-01-01,52
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b78,Olejníkov,SK0418524948,2024-01-01,72
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b79,Oľšov,SK0418524956,2024-01-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7a,Ostrovany,SK0418524981,2024-01-01,418
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7b,Pečovská Nová Ves,SK0418525006,2024-01-01,203
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7c,Poloma,SK0418525049,2024-01-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7d,Ratvaj,SK0418525081,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7e,Ražňany,SK0418525090,2024-01-01,78
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b7f,Renčišov,SK0418525103,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b80,Rožkovany,SK0418525120,2024-01-01,70
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b81,Sabinov,SK0418525146,2024-01-01,529
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b82,Šarišské Dravce,SK0418525219,2024-01-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b83,Šarišské Michaľany,SK0418525235,2024-01-01,105
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b84,Šarišské Sokolovce,SK0418525243,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b85,Tichý Potok,SK0418525308,2024-01-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b86,Torysa,SK0418525316,2024-01-01,74
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b87,Uzovce,SK0418525359,2024-01-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b88,Uzovské Pekľany,SK0418525367,2024-01-01,37
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b89,Uzovský Šalgov,SK0418525375,2024-01-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8a,Vysoká,SK0418525421,2024-01-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8b,Belá nad Cirochou,SK0419520039,2024-01-01,160
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8c,Brezovec,SK0419520080,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8d,Čukalovce,SK0419520136,2024-01-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8e,Dlhé nad Cirochou,SK0419520161,2024-01-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b8f,Dúbrava,SK0419520179,2024-01-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b90,Hostovice,SK0419520209,2024-01-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b91,Hrabová Roztoka,SK0419520217,2024-01-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b92,Jalová,SK0419520284,2024-01-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b93,Kalná Roztoka,SK0419520322,2024-01-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b94,Klenová,SK0419520365,2024-01-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b95,Kolbasov,SK0419520381,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b96,Kolonica,SK0419520390,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b97,Ladomirov,SK0419520438,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b98,Michajlov,SK0419520489,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b99,Nová Sedlica,SK0419520551,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9a,Osadné,SK0419520594,2024-01-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9b,Parihuzovce,SK0419520632,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9c,Pčoliné,SK0419520641,2024-01-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9d,Pichne,SK0419520659,2024-01-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9e,Príslop,SK0419520675,2024-01-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1b9f,Runina,SK0419520730,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba0,Ruská Volová,SK0419520748,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba1,Ruský Potok,SK0419520764,2024-01-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba2,Snina,SK0419520802,2024-01-01,834
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba3,Stakčínska Roztoka,SK0419520811,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba4,Stakčín,SK0419520829,2024-01-01,141
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba5,Strihovce,SK0419520845,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba6,Šmigovec,SK0419520870,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba7,Topoľa,SK0419520888,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba8,Ubľa,SK0419520918,2024-01-01,55
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1ba9,Ulič,SK0419520934,2024-01-01,49
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1baa,Uličské Krivé,SK0419520942,2024-01-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bab,Zboj,SK0419521051,2024-01-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bac,Zemplínske Hámre,SK0419521108,2024-01-01,77
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bad,Stará Ľubovňa,SK041A526665,2024-01-01,603
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bae,Čirč,SK041A526673,2024-01-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1baf,Ďurková,SK041A526681,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb0,Forbasy,SK041A526690,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb1,Hajtovka,SK041A526703,2024-01-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb2,Haligovce,SK041A526711,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb3,Hniezdne,SK041A526720,2024-01-01,47
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb4,Hraničné,SK041A526738,2024-01-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb5,Hromoš,SK041A526746,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb6,Chmeľnica,SK041A526754,2024-01-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb7,Jakubany,SK041A526762,2024-01-01,147
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb8,Jarabina,SK041A526771,2024-01-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bb9,Kamienka,SK041A526789,2024-01-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bba,Kolačkov,SK041A526797,2024-01-01,59
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bbb,Kremná,SK041A526801,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bbc,Kyjov,SK041A526819,2024-01-01,63
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bbd,Lacková,SK041A526827,2024-01-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bbe,Legnava,SK041A526835,2024-01-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bbf,Lesnica,SK041A526843,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc0,Litmanová,SK041A526851,2024-01-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc1,Lomnička,SK041A526860,2024-01-01,294
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc2,Ľubotín,SK041A526878,2024-01-01,64
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc3,Malý Lipník,SK041A526886,2024-01-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc4,Matysová,SK041A526894,2024-01-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc5,Mníšek nad Popradom,SK041A526908,2024-01-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc6,Nižné Ružbachy,SK041A526916,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc7,Nová Ľubovňa,SK041A526924,2024-01-01,63
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc8,Obručné,SK041A526932,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bc9,Orlov,SK041A526941,2024-01-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bca,Plaveč,SK041A526959,2024-01-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bcb,Plavnica,SK041A526967,2024-01-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bcc,Podolínec,SK041A526975,2024-01-01,103
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bcd,Pusté Pole,SK041A526983,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bce,Ruská Voľa nad Popradom,SK041A526991,2024-01-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bcf,Starina,SK041A527009,2024-01-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd0,Stráňany,SK041A527017,2024-01-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd1,Sulín,SK041A527025,2024-01-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd2,Šambron,SK041A527033,2024-01-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd3,Šarišské Jastrabie,SK041A527041,2024-01-01,104
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd4,Údol,SK041A527050,2024-01-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd5,Veľká Lesná,SK041A527068,2024-01-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd6,Veľký Lipník,SK041A527076,2024-01-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd7,Vislanka,SK041A527084,2024-01-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd8,Vyšné Ružbachy,SK041A527092,2024-01-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bd9,Baňa,SK041B527114,2024-01-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bda,Breznica,SK041B527157,2024-01-01,60
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bdb,Breznička,SK041B527165,2024-01-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1bdc,Brusnica,SK041B527173,2024-01-01,15
