FID,nm3,kod_nuts,period,stav_uoz_spolu
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38a9,Vranov nad Topľou,SK041D,2022-07-01,5971
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38aa,Bardejov,SK0411,2022-06-01,4792
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ab,Humenné,SK0412,2022-06-01,2505
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ac,Kežmarok,SK0413,2022-06-01,5881
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ad,Levoča,SK0414,2022-06-01,1702
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ae,Medzilaborce,SK0415,2022-06-01,807
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38af,Poprad,SK0416,2022-06-01,3691
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b0,Prešov,SK0417,2022-06-01,7514
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b1,Sabinov,SK0418,2022-06-01,4292
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b2,Snina,SK0419,2022-06-01,1706
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b3,Stará Ľubovňa,SK041A,2022-06-01,2068
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b4,Stropkov,SK041B,2022-06-01,1326
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b5,Svidník,SK041C,2022-06-01,2119
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b6,Vranov nad Topľou,SK041D,2022-06-01,5972
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b7,Bardejov,SK0411,2022-05-01,4931
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b8,Humenné,SK0412,2022-05-01,2524
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38b9,Kežmarok,SK0413,2022-05-01,5906
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ba,Levoča,SK0414,2022-05-01,1728
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38bb,Medzilaborce,SK0415,2022-05-01,791
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38bc,Poprad,SK0416,2022-05-01,3743
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38bd,Prešov,SK0417,2022-05-01,7479
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38be,Sabinov,SK0418,2022-05-01,4273
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38bf,Snina,SK0419,2022-05-01,1682
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c0,Stará Ľubovňa,SK041A,2022-05-01,2030
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c1,Stropkov,SK041B,2022-05-01,1326
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c2,Svidník,SK041C,2022-05-01,2183
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c3,Vranov nad Topľou,SK041D,2022-05-01,6167
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c4,Bardejov,SK0411,2022-04-01,5171
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c5,Humenné,SK0412,2022-04-01,2593
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c6,Kežmarok,SK0413,2022-04-01,5992
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c7,Levoča,SK0414,2022-04-01,1736
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c8,Medzilaborce,SK0415,2022-04-01,778
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38c9,Poprad,SK0416,2022-04-01,3783
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ca,Prešov,SK0417,2022-04-01,7583
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38cb,Sabinov,SK0418,2022-04-01,4320
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38cc,Snina,SK0419,2022-04-01,1713
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38cd,Stará Ľubovňa,SK041A,2022-04-01,2095
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ce,Stropkov,SK041B,2022-04-01,1340
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38cf,Svidník,SK041C,2022-04-01,2241
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d0,Vranov nad Topľou,SK041D,2022-04-01,6266
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d1,Bardejov,SK0411,2022-03-01,5146
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d2,Humenné,SK0412,2022-03-01,2656
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d3,Kežmarok,SK0413,2022-03-01,5823
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d4,Levoča,SK0414,2022-03-01,1750
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d5,Medzilaborce,SK0415,2022-03-01,793
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d6,Poprad,SK0416,2022-03-01,3760
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d7,Prešov,SK0417,2022-03-01,7640
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d8,Sabinov,SK0418,2022-03-01,4405
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38d9,Snina,SK0419,2022-03-01,1792
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38da,Stará Ľubovňa,SK041A,2022-03-01,2173
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38db,Stropkov,SK041B,2022-03-01,1350
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38dc,Svidník,SK041C,2022-03-01,2303
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38dd,Vranov nad Topľou,SK041D,2022-03-01,6419
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38de,Bardejov,SK0411,2022-02-01,5252
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38df,Humenné,SK0412,2022-02-01,2788
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e0,Kežmarok,SK0413,2022-02-01,5929
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e1,Levoča,SK0414,2022-02-01,1774
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e2,Medzilaborce,SK0415,2022-02-01,786
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e3,Poprad,SK0416,2022-02-01,3879
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e4,Prešov,SK0417,2022-02-01,7765
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e5,Sabinov,SK0418,2022-02-01,4413
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e6,Snina,SK0419,2022-02-01,1829
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e7,Stará Ľubovňa,SK041A,2022-02-01,2186
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e8,Stropkov,SK041B,2022-02-01,1380
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38e9,Svidník,SK041C,2022-02-01,2340
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ea,Vranov nad Topľou,SK041D,2022-02-01,6513
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38eb,Bardejov,SK0411,2022-01-01,5254
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ec,Humenné,SK0412,2022-01-01,2782
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ed,Kežmarok,SK0413,2022-01-01,5891
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ee,Levoča,SK0414,2022-01-01,1787
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ef,Medzilaborce,SK0415,2022-01-01,806
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f0,Poprad,SK0416,2022-01-01,3980
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f1,Prešov,SK0417,2022-01-01,7762
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f2,Sabinov,SK0418,2022-01-01,4437
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f3,Snina,SK0419,2022-01-01,1834
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f4,Stará Ľubovňa,SK041A,2022-01-01,2266
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f5,Stropkov,SK041B,2022-01-01,1411
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f6,Svidník,SK041C,2022-01-01,2334
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f7,Vranov nad Topľou,SK041D,2022-01-01,6445
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f8,Bardejov,SK0411,2021-12-01,5142
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38f9,Humenné,SK0412,2021-12-01,2715
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38fa,Kežmarok,SK0413,2021-12-01,5814
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38fb,Levoča,SK0414,2021-12-01,1705
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38fc,Medzilaborce,SK0415,2021-12-01,797
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38fd,Poprad,SK0416,2021-12-01,3841
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38fe,Prešov,SK0417,2021-12-01,7408
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_38ff,Sabinov,SK0418,2021-12-01,4223
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3900,Snina,SK0419,2021-12-01,1801
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3901,Stará Ľubovňa,SK041A,2021-12-01,2235
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3902,Stropkov,SK041B,2021-12-01,1374
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3903,Svidník,SK041C,2021-12-01,2286
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3904,Vranov nad Topľou,SK041D,2021-12-01,6233
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3905,Bardejov,SK0411,2021-11-01,5047
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3906,Humenné,SK0412,2021-11-01,2647
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3907,Kežmarok,SK0413,2021-11-01,5879
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3908,Levoča,SK0414,2021-11-01,1700
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3909,Medzilaborce,SK0415,2021-11-01,800
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390a,Poprad,SK0416,2021-11-01,3909
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390b,Prešov,SK0417,2021-11-01,7392
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390c,Sabinov,SK0418,2021-11-01,4231
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390d,Snina,SK0419,2021-11-01,1763
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390e,Stará Ľubovňa,SK041A,2021-11-01,2170
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_390f,Stropkov,SK041B,2021-11-01,1370
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3910,Svidník,SK041C,2021-11-01,2242
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3911,Vranov nad Topľou,SK041D,2021-11-01,6123
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3912,Bardejov,SK0411,2021-10-01,5061
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3913,Humenné,SK0412,2021-10-01,2694
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3914,Kežmarok,SK0413,2021-10-01,5940
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3915,Levoča,SK0414,2021-10-01,1732
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3916,Medzilaborce,SK0415,2021-10-01,824
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3917,Poprad,SK0416,2021-10-01,3980
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3918,Prešov,SK0417,2021-10-01,7549
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3919,Sabinov,SK0418,2021-10-01,4254
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391a,Snina,SK0419,2021-10-01,1780
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391b,Stará Ľubovňa,SK041A,2021-10-01,2190
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391c,Stropkov,SK041B,2021-10-01,1414
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391d,Svidník,SK041C,2021-10-01,2323
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391e,Vranov nad Topľou,SK041D,2021-10-01,6113
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_391f,Bardejov,SK0411,2021-09-01,5087
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3920,Humenné,SK0412,2021-09-01,2782
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3921,Kežmarok,SK0413,2021-09-01,5936
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3922,Levoča,SK0414,2021-09-01,1781
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3923,Medzilaborce,SK0415,2021-09-01,845
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3924,Poprad,SK0416,2021-09-01,4006
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3925,Prešov,SK0417,2021-09-01,7719
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3926,Sabinov,SK0418,2021-09-01,4387
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3927,Snina,SK0419,2021-09-01,1926
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3928,Stará Ľubovňa,SK041A,2021-09-01,2246
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3929,Stropkov,SK041B,2021-09-01,1452
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392a,Svidník,SK041C,2021-09-01,2404
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392b,Vranov nad Topľou,SK041D,2021-09-01,6256
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392c,Bardejov,SK0411,2021-08-01,5305
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392d,Humenné,SK0412,2021-08-01,2855
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392e,Kežmarok,SK0413,2021-08-01,5955
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_392f,Levoča,SK0414,2021-08-01,1799
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3930,Medzilaborce,SK0415,2021-08-01,882
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3931,Poprad,SK0416,2021-08-01,4191
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3932,Prešov,SK0417,2021-08-01,7849
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3933,Sabinov,SK0418,2021-08-01,4433
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3934,Snina,SK0419,2021-08-01,1991
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3935,Stará Ľubovňa,SK041A,2021-08-01,2378
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3936,Stropkov,SK041B,2021-08-01,1512
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3937,Svidník,SK041C,2021-08-01,2471
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3938,Vranov nad Topľou,SK041D,2021-08-01,6337
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3939,Bardejov,SK0411,2021-07-01,5482
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393a,Humenné,SK0412,2021-07-01,2938
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393b,Kežmarok,SK0413,2021-07-01,6231
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393c,Levoča,SK0414,2021-07-01,1816
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393d,Medzilaborce,SK0415,2021-07-01,917
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393e,Poprad,SK0416,2021-07-01,4330
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_393f,Prešov,SK0417,2021-07-01,7963
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3940,Sabinov,SK0418,2021-07-01,4540
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3941,Snina,SK0419,2021-07-01,2081
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3942,Stará Ľubovňa,SK041A,2021-07-01,2453
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3943,Stropkov,SK041B,2021-07-01,1579
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3944,Svidník,SK041C,2021-07-01,2615
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3945,Vranov nad Topľou,SK041D,2021-07-01,6528
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3946,Bardejov,SK0411,2021-06-01,5627
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3947,Humenné,SK0412,2021-06-01,3095
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3948,Kežmarok,SK0413,2021-06-01,6359
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3949,Levoča,SK0414,2021-06-01,1895
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394a,Medzilaborce,SK0415,2021-06-01,937
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394b,Poprad,SK0416,2021-06-01,4525
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394c,Prešov,SK0417,2021-06-01,8065
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394d,Sabinov,SK0418,2021-06-01,4640
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394e,Snina,SK0419,2021-06-01,2165
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_394f,Stará Ľubovňa,SK041A,2021-06-01,2550
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3950,Stropkov,SK041B,2021-06-01,1592
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3951,Svidník,SK041C,2021-06-01,2652
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3952,Vranov nad Topľou,SK041D,2021-06-01,6762
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3953,Bardejov,SK0411,2021-05-01,5711
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3954,Humenné,SK0412,2021-05-01,3110
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3955,Kežmarok,SK0413,2021-05-01,6533
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3956,Levoča,SK0414,2021-05-01,1889
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3957,Medzilaborce,SK0415,2021-05-01,933
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3958,Poprad,SK0416,2021-05-01,4644
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3959,Prešov,SK0417,2021-05-01,8090
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395a,Sabinov,SK0418,2021-05-01,4643
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395b,Snina,SK0419,2021-05-01,2207
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395c,Stará Ľubovňa,SK041A,2021-05-01,2616
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395d,Stropkov,SK041B,2021-05-01,1609
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395e,Svidník,SK041C,2021-05-01,2635
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_395f,Vranov nad Topľou,SK041D,2021-05-01,6782
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3960,Bardejov,SK0411,2021-04-01,5780
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3961,Humenné,SK0412,2021-04-01,3167
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3962,Kežmarok,SK0413,2021-04-01,6620
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3963,Levoča,SK0414,2021-04-01,1872
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3964,Medzilaborce,SK0415,2021-04-01,940
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3965,Poprad,SK0416,2021-04-01,4746
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3966,Prešov,SK0417,2021-04-01,8080
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3967,Sabinov,SK0418,2021-04-01,4579
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3968,Snina,SK0419,2021-04-01,2180
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3969,Stará Ľubovňa,SK041A,2021-04-01,2649
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396a,Stropkov,SK041B,2021-04-01,1608
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396b,Svidník,SK041C,2021-04-01,2643
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396c,Vranov nad Topľou,SK041D,2021-04-01,6795
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396d,Bardejov,SK0411,2021-03-01,5748
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396e,Humenné,SK0412,2021-03-01,3185
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_396f,Kežmarok,SK0413,2021-03-01,6613
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3970,Levoča,SK0414,2021-03-01,1882
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3971,Medzilaborce,SK0415,2021-03-01,959
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3972,Poprad,SK0416,2021-03-01,4708
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3973,Prešov,SK0417,2021-03-01,8145
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3974,Sabinov,SK0418,2021-03-01,4609
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3975,Snina,SK0419,2021-03-01,2200
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3976,Stará Ľubovňa,SK041A,2021-03-01,2642
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3977,Stropkov,SK041B,2021-03-01,1617
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3978,Svidník,SK041C,2021-03-01,2675
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3979,Vranov nad Topľou,SK041D,2021-03-01,6836
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397a,Bardejov,SK0411,2021-02-01,5734
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397b,Humenné,SK0412,2021-02-01,3182
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397c,Kežmarok,SK0413,2021-02-01,6616
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397d,Levoča,SK0414,2021-02-01,1869
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397e,Medzilaborce,SK0415,2021-02-01,948
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_397f,Poprad,SK0416,2021-02-01,4618
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3980,Prešov,SK0417,2021-02-01,8251
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3981,Sabinov,SK0418,2021-02-01,4571
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3982,Snina,SK0419,2021-02-01,2236
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3983,Stará Ľubovňa,SK041A,2021-02-01,2615
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3984,Stropkov,SK041B,2021-02-01,1587
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3985,Svidník,SK041C,2021-02-01,2667
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3986,Vranov nad Topľou,SK041D,2021-02-01,6749
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3987,Bardejov,SK0411,2021-01-01,5676
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3988,Humenné,SK0412,2021-01-01,3135
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3989,Kežmarok,SK0413,2021-01-01,6561
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398a,Levoča,SK0414,2021-01-01,1859
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398b,Medzilaborce,SK0415,2021-01-01,942
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398c,Poprad,SK0416,2021-01-01,4513
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398d,Prešov,SK0417,2021-01-01,8231
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398e,Sabinov,SK0418,2021-01-01,4593
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_398f,Snina,SK0419,2021-01-01,2218
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3990,Stará Ľubovňa,SK041A,2021-01-01,2637
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3991,Stropkov,SK041B,2021-01-01,1552
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3992,Svidník,SK041C,2021-01-01,2621
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3993,Vranov nad Topľou,SK041D,2021-01-01,6717
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3994,Bardejov,SK0411,2020-12-01,5604
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3995,Humenné,SK0412,2020-12-01,2987
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3996,Kežmarok,SK0413,2020-12-01,6365
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3997,Levoča,SK0414,2020-12-01,1809
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3998,Medzilaborce,SK0415,2020-12-01,915
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3999,Poprad,SK0416,2020-12-01,4386
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399a,Prešov,SK0417,2020-12-01,7934
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399b,Sabinov,SK0418,2020-12-01,4585
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399c,Snina,SK0419,2020-12-01,2169
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399d,Stará Ľubovňa,SK041A,2020-12-01,2606
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399e,Stropkov,SK041B,2020-12-01,1510
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_399f,Svidník,SK041C,2020-12-01,2602
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a0,Vranov nad Topľou,SK041D,2020-12-01,6440
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a1,Bardejov,SK0411,2020-11-01,5441
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a2,Humenné,SK0412,2020-11-01,2941
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a3,Kežmarok,SK0413,2020-11-01,6171
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a4,Levoča,SK0414,2020-11-01,1765
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a5,Medzilaborce,SK0415,2020-11-01,902
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a6,Poprad,SK0416,2020-11-01,4356
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a7,Prešov,SK0417,2020-11-01,7772
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a8,Sabinov,SK0418,2020-11-01,4474
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39a9,Snina,SK0419,2020-11-01,2113
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39aa,Stará Ľubovňa,SK041A,2020-11-01,2515
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ab,Stropkov,SK041B,2020-11-01,1490
