FID,the_geom,IDN4,NM4,IDN3,NM3,poc_2019,pod_2019,pocR_2019,poc_2013,pod_2013,pocR_2013,poc_2004,pod_2004,pocR_2004
wm_ark_municipal.53,"MULTIPOLYGON (((2434604.4759635804 6275092.881279785, 2435352.4828451 6275067.961875629, 2435682.4291553195 6274315.264055453, 2434722.832437571 6273599.235767873, 2433331.194076805 6271793.4279815685, 2433535.860928736 6269129.6879685065, 2434041.468180973 6268728.765135963, 2432790.7783305123 6268390.758697158, 2431899.950945025 6269129.168833592, 2431142.9072018163 6268924.380191725, 2431063.203584737 6268435.939561706, 2430721.8946545613 6268519.7521083765, 2430495.6192259956 6269280.159365072, 2429307.1348620113 6269737.458023154, 2429108.882284926 6269934.7914789105, 2429482.5216359165 6270595.8607880585, 2429161.822425219 6272331.729130675, 2432177.6949484176 6273059.042804969, 2434027.2910119616 6274244.46046822, 2433838.1086077206 6274738.4722095635, 2434604.4759635804 6275092.881279785)))",520772,Slovenská Volová,702,Humenné,570,37.9,216,533,35.6,190,479,32.8,157
wm_ark_municipal.54,"MULTIPOLYGON (((2465885.429422631 6282228.66778449, 2467605.7239032737 6280475.862910998, 2469824.086847134 6280159.250229299, 2470336.1506156735 6277370.726510836, 2471327.822646481 6275431.837797123, 2471071.120684883 6272935.115549266, 2471360.0945250723 6271999.411704335, 2472718.1024911827 6270968.539921632, 2472960.531952147 6270104.146907841, 2473171.796432696 6268047.957314314, 2472424.6663434417 6264154.928615102, 2472795.0280037113 6262920.5299679525, 2471453.1873900634 6262982.666744704, 2471242.388910074 6262992.763457297, 2470369.10704103 6262847.476974675, 2469530.6817874457 6265031.533419291, 2469513.1325936955 6266429.757956474, 2469963.956907233 6268074.1679794025, 2469493.203243124 6267950.653646714, 2469211.2650820552 6268328.750790233, 2468800.0724545573 6267919.623301435, 2467904.885647914 6268080.659273801, 2467906.9587840275 6267774.213902614, 2467620.4036820456 6267787.084966715, 2467493.2735200827 6268378.706761521, 2466654.438217947 6269110.688909979, 2466498.131644206 6270082.603806427, 2465804.347777613 6269404.58312727, 2465080.1212174343 6269448.17218964, 2465305.9119076156 6268738.238861072, 2464805.82260465 6268736.437245836, 2462281.2678602426 6271698.075342698, 2461534.9143375573 6271529.20417466, 2460382.7540753772 6272165.6948396405, 2459394.7127728486 6273845.391064478, 2459224.665459957 6275070.58915555, 2458666.380273037 6275216.60899808, 2458186.6733135628 6274723.973807985, 2457376.964046691 6275192.546033977, 2457875.6031954843 6275883.187543066, 2458032.754601034 6276692.264206345, 2458890.79175298 6276770.427200908, 2460445.714068839 6278378.09206128, 2461351.843537788 6278308.2609234685, 2461837.0435590283 6279021.0609476995, 2462471.1619143034 6279907.927969365, 2463371.105227253 6279253.848315151, 2463573.8939327286 6278691.721144125, 2463346.041419479 6278716.250448873, 2464207.1362704947 6278027.114203039, 2463996.6424715747 6277749.592322763, 2464730.8804837065 6277548.066858761, 2465296.7317604823 6277942.561710723, 2465621.514677263 6278452.130447599, 2465840.5628624433 6282320.352156354, 2465885.429422631 6282228.66778449)))",520802,Snina,709,Snina,19648,6.7,1313,20478,6.3,1290,21354,4.8,1025
wm_ark_municipal.55,"MULTIPOLYGON (((2474188.9054262144 6302109.947161179, 2474150.1711182124 6300762.372628529, 2475302.164850591 6301082.417443979, 2475706.0305548124 6300651.21216407, 2476685.909362679 6300847.810159686, 2480390.1295356075 6298981.690451808, 2480969.893620739 6299014.716245108, 2482110.766800469 6298888.789199075, 2483089.375845935 6298118.716059567, 2484705.072106874 6297875.213706243, 2485709.9917466426 6299327.990407223, 2486331.232448481 6299683.744204667, 2488573.135185201 6299405.140994847, 2490076.182937694 6299636.483879205, 2491095.115567393 6297961.865693973, 2491159.0946667464 6297247.850066405, 2492463.7934620134 6296482.374110738, 2492640.4536931077 6294893.427691618, 2493163.314457026 6294746.995845986, 2494073.7433426934 6293500.187872428, 2493361.829001377 6291963.192622803, 2492478.641998912 6291453.497934725, 2492034.171829174 6289889.2755828565, 2491578.254480213 6289965.172803009, 2490908.4090801557 6289374.52454968, 2490389.729623204 6289812.884744801, 2489547.5212923153 6289649.790591924, 2489390.0722619863 6289167.5318601085, 2489611.740390205 6288544.12642101, 2488131.3297792124 6288627.741647621, 2487341.1448901743 6287988.818542711, 2487099.390708002 6286813.952966578, 2485827.671779085 6285460.87009515, 2485383.9217115734 6285026.511463621, 2484879.579644953 6284469.760105403, 2484464.8103761086 6284517.991433655, 2483996.6844943343 6283563.700026863, 2483524.182039047 6284005.770074469, 2482918.305917999 6283771.482970337, 2483131.6832540655 6283056.696601863, 2482646.188836115 6282359.170288257, 2482888.168033102 6282170.63135245, 2482533.3903389038 6282187.67019771, 2482111.637227574 6280995.597486999, 2482317.057627157 6280766.510264734, 2482128.278995681 6280367.514507956, 2481359.855363468 6280259.1589645995, 2480351.5266809305 6279499.1464543585, 2478318.1404441674 6275976.673517957, 2478738.099619993 6273450.425750271, 2480470.9135728693 6272469.814648808, 2480784.1411536187 6271580.498668712, 2481035.3134464757 6271616.54103135, 2481186.586828929 6270168.819439177, 2480378.326274086 6269875.290831653, 2479098.014647787 6270487.689208585, 2478408.7231316674 6271250.481634729, 2476764.920908553 6271295.7405807115, 2475937.4999415968 6271244.059203263, 2473866.4579811725 6269849.554751225, 2473973.6462222077 6268487.440611668, 2472838.0059466963 6264732.687167658, 2472804.732556092 6262920.801244025, 2472795.0280037113 6262920.5299679525, 2472424.6663434417 6264154.928615102, 2473171.796432696 6268047.957314314, 2472960.531952147 6270104.146907841, 2472718.1024911827 6270968.539921632, 2471360.0945250723 6271999.411704335, 2471071.120684883 6272935.115549266, 2471327.822646481 6275431.837797123, 2470336.1506156735 6277370.726510836, 2469824.086847134 6280159.250229299, 2470037.3523767507 6279821.534015595, 2470698.541465369 6279795.033068379, 2471407.556983662 6280732.656785451, 2471417.867474437 6281320.723223437, 2472451.3071100856 6282542.8755659005, 2472462.2759923143 6282532.631534726, 2473163.8171575 6282110.100168144, 2473371.3080635034 6281231.623289981, 2473985.1375155826 6280713.3476167675, 2474667.3354820474 6280423.723406686, 2475718.7552126497 6280549.5093340175, 2476633.5180120626 6280087.081330554, 2476468.609623875 6280776.714207107, 2476789.67122291 6280830.413589484, 2476039.7668997333 6282455.100168302, 2474936.437046192 6282739.881336301, 2474177.269527116 6282636.4533860115, 2473880.0747299357 6282236.766764866, 2472707.054469614 6282684.62528499, 2472925.2515489925 6283697.033874874, 2473475.9252943858 6284082.466031231, 2472920.631603123 6285244.7277444545, 2473851.621720023 6287567.71250256, 2472691.7141095875 6287977.757541194, 2473089.5800662353 6288556.976363674, 2472138.9286056343 6291213.881052925, 2472805.0007806104 6292821.241530853, 2473695.862893465 6293346.28397299, 2474363.8003519783 6294898.848499892, 2473834.267007351 6294863.082322343, 2473875.117502571 6295663.9534663, 2473113.2036858806 6296491.942231556, 2473194.3827862516 6296965.077487498, 2472438.3747427645 6297645.851402137, 2472286.377806514 6298240.067983843, 2471968.600530992 6298790.237980735, 2472317.3140694085 6299965.584108668, 2473474.185942422 6300609.155652998, 2474188.9054262144 6302109.947161179)))",520829,Stakčín,709,Snina,2434,23,560,2477,22.2,550,2391,18.4,440
wm_ark_municipal.56,"MULTIPOLYGON (((2435032.037233067 6316350.276137715, 2436452.780229541 6312977.827713683, 2436590.6620305455 6310601.9783851635, 2434717.002360041 6309815.373474764, 2433345.8285864033 6310024.789358695, 2433072.5984619022 6309761.188577204, 2432365.6350499657 6310200.547848663, 2432160.5047292435 6311615.0589798605, 2432010.3681020383 6312735.676681969, 2432740.591444763 6313235.8159618825, 2432868.843438892 6314286.668750761, 2434612.710625412 6315241.297569021, 2434938.9204230467 6316440.713916652, 2435032.037233067 6316350.276137715)))",520853,Sukov,705,Medzilaborce,146,37.7,55,132,23.5,31,153,17,26
wm_ark_municipal.57,"MULTIPOLYGON (((2494429.0599612673 6264898.0867065145, 2495230.5542114717 6263666.074757458, 2496699.3670620797 6263263.691646954, 2496324.1348398644 6262855.6843924625, 2496364.7524258345 6262320.169018711, 2497061.741306111 6261148.545196725, 2496311.243649629 6260016.859334206, 2496158.116370889 6258664.099046913, 2495858.4714765167 6258477.531375572, 2495901.141507311 6255280.702167261, 2492955.4033165975 6254008.8995403815, 2492629.9643062437 6253046.456388156, 2491080.9887548294 6254071.292243811, 2490003.962061479 6255455.849109874, 2488822.748632682 6255754.47414648, 2488918.111918932 6256972.267977948, 2488094.3987962543 6257741.065185549, 2488108.819594942 6260316.607725448, 2487718.3139571315 6260904.29542877, 2488307.4137069974 6261947.899180199, 2489226.6985034845 6261664.986350493, 2490539.72238428 6262256.981717259, 2491146.410163735 6262658.446074009, 2491218.212858874 6263447.964239658, 2491862.343769726 6262655.544107446, 2492304.3883843273 6262938.373413975, 2492893.257051521 6262739.12274597, 2494290.8162768013 6264935.575139293, 2494429.0599612673 6264898.0867065145)))",520918,Ubľa,709,Snina,786,22.1,174,802,17.8,143,882,15.2,134
wm_ark_municipal.58,"MULTIPOLYGON (((2494951.2141701803 6273517.066471739, 2495904.1094178027 6272215.009807737, 2496971.3974085166 6272080.654226078, 2497291.0219591605 6271518.2180629345, 2498965.311135288 6271566.890067491, 2499592.9524565474 6270822.231385514, 2499988.17985121 6271018.4774596635, 2500433.6852051215 6270507.830449971, 2501291.8560087164 6270477.560174042, 2496699.3670620797 6263263.691646954, 2495230.5542114717 6263666.074757458, 2494429.0599612673 6264898.0867065145, 2494290.8162768013 6264935.575139293, 2494231.6065225676 6265996.093066586, 2493502.511304832 6266259.503257927, 2493098.6962167057 6267047.045871919, 2493097.434519815 6267069.120878244, 2492512.26167279 6268960.713208813, 2490418.039730926 6270395.882482654, 2489704.930478577 6271659.911381473, 2489845.1146404715 6272406.414074608, 2489509.0443487875 6272811.782445783, 2490061.966552564 6272566.90248491, 2490913.1715207417 6272877.47610052, 2491281.670704935 6272599.869813714, 2493028.387934843 6272685.393888543, 2493957.360893095 6272180.24077502, 2494115.7245328007 6273075.937845418, 2494890.397640762 6273540.815297782, 2494951.2141701803 6273517.066471739)))",520934,Ulič,709,Snina,870,20,172,928,20.2,187,1080,16.2,175
wm_ark_municipal.59,"MULTIPOLYGON (((2441781.78851859 6304923.151333631, 2441786.319544658 6304920.488320902, 2441342.566696029 6303958.971785251, 2441962.737786039 6302585.705244301, 2441394.319336523 6301547.663491472, 2441909.2807303458 6298960.121678505, 2440591.471515727 6298664.093885252, 2440507.617621063 6299314.341714565, 2439652.4866562616 6300174.313661184, 2437805.4643211607 6300095.629292623, 2437917.1707667476 6300898.77816558, 2439166.669010452 6301423.967837147, 2438933.895555549 6303032.527457926, 2439219.078986511 6303277.302775772, 2439545.090871014 6303019.126684035, 2440349.6468849517 6303829.158989027, 2441036.352031433 6303910.627565997, 2440995.774247779 6304322.233322898, 2441214.02392372 6304134.421716061, 2441781.78851859 6304923.151333631)))",520993,Volica,705,Medzilaborce,298,16.1,48,306,17.6,54,348,13.5,47
wm_ark_municipal.60,"MULTIPOLYGON (((2451877.694302899 6316015.285937908, 2452739.0625810246 6315960.242628213, 2452895.231522659 6314338.137833383, 2452389.5023950455 6313196.011855502, 2452907.270857905 6312674.539588631, 2452145.090435187 6311614.192433798, 2451987.785269684 6310543.158922728, 2450777.185647345 6308023.526562918, 2450725.0742613575 6307679.46347886, 2449824.1959067807 6307174.436345857, 2450120.427541085 6307064.650882936, 2450537.186673706 6305550.30429593, 2451718.3726076055 6304443.365865818, 2451903.2514806315 6303694.207339815, 2451445.3324565957 6303150.772224363, 2450886.665882843 6303616.13055151, 2449680.4708182034 6303654.342081692, 2448808.4875362283 6304840.89841217, 2448341.770388101 6304522.785859932, 2447924.748108515 6304890.003136836, 2447804.7019855836 6304967.514416211, 2447318.252454115 6305271.617175016, 2447285.4365295353 6306495.404038401, 2446554.3504849374 6306583.672657529, 2445702.8132540444 6308516.913258087, 2445513.486966999 6308808.769087238, 2445538.401196625 6309345.928660361, 2447017.850207183 6309833.731316036, 2448019.9310513157 6310855.272308806, 2448602.608985941 6313152.387844548, 2449769.488337594 6315318.488169865, 2451877.694302899 6316015.285937908)))",521001,Výrava,705,Medzilaborce,190,31.6,60,176,27.8,49,144,16.7,24
wm_ark_municipal.61,"MULTIPOLYGON (((2450540.8560299953 6279864.982939704, 2450807.9400147856 6279809.175594922, 2450557.97911247 6278968.198394206, 2450778.7847109004 6277517.8442385625, 2451519.065311119 6275946.085449201, 2452649.5661128955 6275069.317250372, 2452537.5348692187 6274710.8079128405, 2454543.8214250244 6274527.465662086, 2454233.061607943 6272854.490422943, 2454534.7160130376 6271819.469209173, 2453054.9130524998 6271758.568622172, 2450926.035408669 6272748.989490833, 2449575.595210338 6271883.211693173, 2449015.298767316 6272758.520159895, 2448518.625570584 6272873.93888383, 2448032.435465322 6272474.3813471645, 2447761.990683046 6273248.402178824, 2446863.610251966 6274087.797424365, 2447348.9605453494 6274750.5650075525, 2446987.295432464 6275009.744689017, 2446977.7474922067 6275681.536106105, 2448763.8070975584 6275529.3327816585, 2448833.586769109 6275854.970272983, 2449458.8564276546 6275916.796326286, 2449442.5913033397 6276519.83662522, 2450169.289769003 6276838.354531264, 2449694.498853976 6278973.270538416, 2450334.378756317 6279331.742544082, 2450514.2124090157 6279900.758143101, 2450540.8560299953 6279864.982939704)))",521035,Vyšný Hrušov,702,Humenné,501,25.9,130,478,24.1,115,465,12.9,60
wm_ark_municipal.62,"MULTIPOLYGON (((2444385.220587206 6291961.589281226, 2444475.6617887598 6291920.910404758, 2445221.152973253 6291294.672279996, 2445625.298722017 6289754.564399591, 2446296.6379150827 6289076.056746843, 2445793.9201044766 6288822.873634597, 2445607.720300103 6288140.388409496, 2445975.458939239 6287170.403397449, 2445010.824487871 6285568.229234135, 2444406.478051863 6285515.884637896, 2443533.579882355 6286032.759067067, 2442515.688770855 6285593.639830654, 2441655.919809024 6286253.046384931, 2441339.9078298383 6287373.060243303, 2441050.395383453 6287645.286104016, 2442532.1395314187 6289190.607799857, 2442658.3981650057 6289002.993010771, 2443739.6167077296 6289663.3397448445, 2443152.170545261 6291632.336317949, 2444385.220587206 6291961.589281226)))",521086,Zbudské Dlhé,702,Humenné,747,72.8,544,692,66.5,460,555,58.7,326
wm_ark_municipal.63,"MULTIPOLYGON (((2254661.7996344483 6290920.346329503, 2258643.02570409 6287897.379438719, 2258651.9204196753 6288159.154122912, 2259161.89393817 6288191.910386061, 2259974.920408371 6291222.088651462, 2259986.2160808453 6291219.5734336935, 2261097.0335174603 6291004.222043093, 2261770.3797572968 6290501.349185952, 2262978.4131451477 6291202.064445844, 2263787.238323259 6291163.019260806, 2264138.962252339 6290706.23267765, 2264346.1152646644 6291143.090152226, 2265494.568169825 6290595.378841245, 2265892.6847346327 6290885.251675455, 2266608.4229717227 6290163.598824467, 2267995.1091391495 6289808.403349594, 2266103.6655467995 6287648.445292789, 2266865.965067107 6285939.792825585, 2268087.9480788633 6284481.292427042, 2267648.4738323167 6283599.612368018, 2265961.9895159053 6282580.543882314, 2265379.885405102 6281271.605189454, 2264778.6926533626 6280941.776497178, 2264220.299303702 6281371.386774675, 2263306.0086221616 6282748.552189379, 2263300.827640491 6282753.922730027, 2262395.0276695965 6281190.277354919, 2261977.652891716 6280997.94637617, 2261433.525081157 6280789.029828602, 2261014.509494729 6281190.025387541, 2260665.0754797477 6281133.412133992, 2259252.5073364545 6279946.082613988, 2258732.229615978 6276800.589195346, 2257731.9027612037 6276967.582024017, 2257720.6956868763 6276968.901678708, 2256902.544011473 6276918.967970541, 2255953.995155506 6277614.781420865, 2254642.516288395 6277264.331985178, 2253874.468145061 6277350.944772134, 2253869.829984053 6277642.089780148, 2253981.0473877136 6278666.94010888, 2254898.7732199095 6279332.8197585875, 2255835.6787150935 6281733.62096145, 2257459.4110421445 6283838.0471973205, 2256125.888911815 6284415.46497448, 2255412.73881703 6284827.574302738, 2253738.6745839147 6284950.688830196, 2252392.2441283003 6284822.947559452, 2251360.316329043 6283961.710169698, 2251400.7304870323 6285438.677648918, 2250807.7841359456 6285367.779940216, 2251055.6397585613 6288046.902969167, 2250984.1193348416 6292979.552475144, 2250995.377870523 6292970.62770545, 2251378.172329156 6292848.381038114, 2254661.7996344483 6290920.346329503)))",523381,Poprad,706,Poprad,50174,3,1510,51946,2.5,1299,54911,5.6,3075
wm_ark_municipal.64,"MULTIPOLYGON (((2244238.614478964 6291781.594249213, 2245436.781023133 6290495.907103901, 2245713.3455868876 6290733.5365409795, 2246041.759251101 6290340.17863642, 2245961.209655431 6291058.395766493, 2246993.472471409 6290134.052938335, 2247168.1488435105 6290578.460471168, 2247568.154624385 6290237.527505681, 2247986.6831762926 6290860.27698606, 2249436.0144520695 6290558.010404313, 2249681.5598204304 6289688.781751745, 2251055.6397585613 6288046.902969167, 2250807.7841359456 6285367.779940216, 2247384.7817634 6286266.088831901, 2246342.807635996 6285655.6880685855, 2244824.3896377017 6286238.000904568, 2244788.9031246034 6286227.703596479, 2244645.7912975997 6286219.260198993, 2244287.966074447 6286975.946850539, 2241617.755504801 6289473.994333331, 2242339.1967638754 6289128.114325028, 2242654.93880542 6289438.767353591, 2243584.8073840053 6288566.748311379, 2243973.449021938 6288714.529960656, 2243679.1889368235 6289997.934303309, 2244106.390229173 6290475.502019052, 2243844.9341203044 6291559.890197465, 2244238.614478964 6291781.594249213)))",523402,Batizovce,706,Poprad,2362,28.8,681,2240,26.9,603,2112,22.4,473
wm_ark_municipal.65,"MULTIPOLYGON (((2264220.299303702 6281371.386774675, 2263297.562651457 6279970.539639556, 2261945.940050324 6276390.748128141, 2261161.772028193 6276467.800571264, 2260214.754616066 6276929.723027429, 2258732.229615978 6276800.589195346, 2259252.5073364545 6279946.082613988, 2260665.0754797477 6281133.412133992, 2261014.509494729 6281190.025387541, 2261433.525081157 6280789.029828602, 2261977.652891716 6280997.94637617, 2262395.0276695965 6281190.277354919, 2263300.827640491 6282753.922730027, 2263306.0086221616 6282748.552189379, 2264220.299303702 6281371.386774675)))",523437,Gánovce,706,Poprad,1389,28.8,400,1303,29.1,379,1024,28.7,294
wm_ark_municipal.66,"MULTIPOLYGON (((2248047.409345122 6294640.731589889, 2249365.8158403835 6293309.4570949, 2250984.1193348416 6292979.552475144, 2251055.6397585613 6288046.902969167, 2249681.5598204304 6289688.781751745, 2249436.0144520695 6290558.010404313, 2247986.6831762926 6290860.27698606, 2247579.5368943717 6291355.051986788, 2247896.4533592965 6292455.401606626, 2247564.605589778 6293106.95022073, 2248047.409345122 6294640.731589889)))",523445,Gerlachov,706,Poprad,825,36.7,303,799,36.5,292,789,29.8,235
wm_ark_municipal.67,"MULTIPOLYGON (((2284091.5491891103 6317280.981504762, 2284834.1058777873 6315770.323639537, 2285978.305834297 6315583.348596723, 2287194.236178629 6314106.563860799, 2288193.8352922304 6313691.115448876, 2288494.973003431 6313104.3547492875, 2288827.7867059284 6313185.738243962, 2289294.7013862967 6312377.908559567, 2289762.9205973395 6312392.660698705, 2289841.226655126 6311241.341455753, 2290967.0870618834 6311025.739969157, 2291599.2296196385 6310300.365576871, 2292694.089999774 6310668.414885926, 2294107.491505447 6309070.947045863, 2293969.369376174 6308603.962617727, 2294498.1858753487 6307880.9403368635, 2295183.9091128437 6307845.23806986, 2295560.332644061 6307417.148109906, 2294905.633024465 6306897.179163474, 2293721.2850527065 6306752.392399477, 2292473.572235987 6308546.584763439, 2291311.818217898 6309220.467202473, 2290974.062007226 6309582.270559934, 2289591.2639954602 6309745.555018822, 2288555.5706906645 6310843.056931968, 2286515.7703498467 6311032.524740125, 2285438.685799233 6311659.231722305, 2284322.703395617 6311614.760545238, 2283761.7622921425 6311255.155198866, 2282808.687733895 6313308.329205779, 2281674.9010893907 6313434.626951357, 2281509.333165679 6314317.54811134, 2281969.758032915 6315452.04503746, 2281584.0829081773 6315721.101534317, 2282226.463355874 6316749.51194879, 2282997.4275313355 6316816.421009237, 2284091.5491891103 6317280.981504762)))",523470,Holumnica,703,Kežmarok,926,71.7,664,897,74.4,667,777,66.9,520
wm_ark_municipal.68,"MULTIPOLYGON (((2257731.9027612037 6276967.582024017, 2258732.229615978 6276800.589195346, 2260214.754616066 6276929.723027429, 2261161.772028193 6276467.800571264, 2261945.940050324 6276390.748128141, 2262600.7519846014 6276365.612202247, 2263335.8949871147 6276400.471301464, 2263084.086326019 6272815.73256966, 2262409.667652009 6271082.818009453, 2261485.1200713264 6270249.722570777, 2261215.3823539307 6269067.849158482, 2260686.1946347393 6268406.799682672, 2261205.102132095 6266755.162832953, 2261056.1553286146 6266201.672779205, 2259861.397966852 6265534.35794879, 2259540.0268950434 6264668.276627642, 2258337.762570324 6264440.42608908, 2258574.165428433 6265630.171091725, 2256254.87450423 6264303.807908882, 2253488.145560751 6264202.36425976, 2254468.8067287696 6265691.761649905, 2254700.093032454 6269697.63092797, 2255300.927874866 6270111.648542179, 2255326.029887509 6270859.816098719, 2256554.8846447095 6272315.639439169, 2257462.100960974 6275852.103816604, 2257997.7301167715 6275780.487327304, 2257720.6956868763 6276968.901678708, 2257731.9027612037 6276967.582024017)))",523518,Hranovnica,706,Poprad,3154,55,1734,2913,49.8,1451,2448,42.9,1050
wm_ark_municipal.69,"MULTIPOLYGON (((2263182.4312428813 6303049.221192617, 2266772.460372522 6299300.757090333, 2268032.988722998 6298714.587175723, 2268178.0155408345 6298280.391938035, 2269411.3738920307 6297422.112121647, 2269263.226342308 6297180.435666524, 2270009.4049767107 6296999.114259434, 2270435.966244445 6296025.077441967, 2270899.124290852 6296437.338999909, 2272363.222679712 6296349.364225171, 2271529.6946561197 6295725.010752497, 2271519.1664457615 6295203.649169812, 2271492.7466779067 6295197.414396532, 2271454.3699107356 6294323.971356221, 2270635.458848394 6294148.960724508, 2270412.2661496904 6293556.70272366, 2270749.167826298 6291967.353484362, 2268344.539027133 6290247.654997103, 2268304.0761126364 6293038.50573161, 2267851.0043029934 6293032.077901628, 2267702.524632743 6293870.403818007, 2267171.8076579547 6293783.9631769, 2267382.765626793 6294137.317539982, 2266909.93134524 6294260.556698922, 2267446.0018412005 6294889.660769563, 2267211.673803318 6295330.200605045, 2267488.8522133036 6295534.301958857, 2266145.080139609 6298634.744865245, 2264496.31072019 6300190.419417458, 2263022.9542189264 6300255.464726891, 2263014.511308586 6300255.288792894, 2262119.848236336 6300761.9164050445, 2263039.7542501437 6301538.094191693, 2262282.6865595332 6302366.372735558, 2263166.269880721 6303057.024873009, 2263182.4312428813 6303049.221192617)))",523526,Huncovce,703,Kežmarok,2930,46.8,1370,2612,45.1,1178,2269,36.8,835
wm_ark_municipal.70,"MULTIPOLYGON (((2292473.572235987 6308546.584763439, 2293721.2850527065 6306752.392399477, 2294905.633024465 6306897.179163474, 2295345.947571143 6305815.24115241, 2295158.2208065097 6304798.398188219, 2295324.255529869 6302388.095682999, 2296805.059139059 6301629.57160194, 2295466.6517605623 6301497.94428192, 2295012.9921565405 6302158.230252737, 2294201.8428266924 6301819.828411606, 2292775.811300832 6302250.387520174, 2290867.4999590362 6302284.417914475, 2290189.8237007684 6302703.501857661, 2289490.535061549 6303231.406565046, 2288336.965815068 6302639.532375536, 2288378.967485019 6303269.373530904, 2287874.19915952 6303208.84658151, 2287623.81770413 6302478.908780126, 2287167.751540732 6302268.632831555, 2284438.7458021613 6302225.476591006, 2283381.2498493297 6304072.404665724, 2283337.641683036 6304096.037999816, 2284560.8189515253 6304998.721399429, 2283540.433209107 6305080.099394605, 2283229.594220775 6305686.388716005, 2284352.0145904464 6308459.54695853, 2285158.6135145216 6308458.1647306355, 2286028.583390695 6307499.752467986, 2286970.253347692 6308199.544323934, 2289197.87495411 6308244.9193686275, 2289856.06794865 6309070.358012403, 2291292.0195948286 6309224.920196581, 2291311.818217898 6309220.467202473, 2292473.572235987 6308546.584763439)))",523534,Ihľany,703,Kežmarok,1543,74.6,1151,1460,73.4,1072,1252,63.9,800
wm_ark_municipal.71,"MULTIPOLYGON (((2272691.7104446637 6281088.950176333, 2274224.305328327 6280799.097280242, 2275705.2754736044 6281191.793999649, 2276030.7707637968 6280540.6841833005, 2276626.6904591885 6280632.883288613, 2276688.5010010647 6280280.367458925, 2277211.282959232 6280236.92993798, 2276807.699204837 6279518.163271092, 2276821.960877621 6277362.6899374435, 2276286.233328147 6277466.090374146, 2275333.761053555 6279033.094717691, 2275592.9818053227 6277419.172067026, 2275126.8788491576 6275707.16731408, 2275830.6510540824 6275433.286932459, 2275670.808998412 6274699.674051291, 2274607.549904398 6274250.184089458, 2274620.2726148264 6275105.164034385, 2274139.6655007685 6275132.030569921, 2274139.935620098 6275402.473758561, 2273900.650981838 6275301.1231606975, 2273477.031506181 6276080.357739167, 2272599.0802552793 6276294.653457244, 2271792.021578496 6276726.167748455, 2272208.14656398 6277494.988308434, 2271871.412762925 6277522.241684383, 2271506.771470057 6278028.373422065, 2272691.7104446637 6281088.950176333)))",523542,Jánovce,706,Poprad,1610,43.9,706,1427,60.7,866,1186,47.9,568
wm_ark_municipal.72,"MULTIPOLYGON (((2284322.703395617 6311614.760545238, 2285438.685799233 6311659.231722305, 2286515.7703498467 6311032.524740125, 2288555.5706906645 6310843.056931968, 2289591.2639954602 6309745.555018822, 2290974.062007226 6309582.270559934, 2291311.818217898 6309220.467202473, 2291292.0195948286 6309224.920196581, 2289856.06794865 6309070.358012403, 2289197.87495411 6308244.9193686275, 2286970.253347692 6308199.544323934, 2286028.583390695 6307499.752467986, 2285158.6135145216 6308458.1647306355, 2284352.0145904464 6308459.54695853, 2283416.9079680345 6310463.785353081, 2283761.7622921425 6311255.155198866, 2284322.703395617 6311614.760545238)))",523577,Jurské,703,Kežmarok,1027,98,1006,1027,97.7,1003,758,99.2,752
wm_ark_municipal.73,"MULTIPOLYGON (((2273268.3403044767 6304080.630103614, 2274251.8523367173 6303175.254773009, 2274570.1774649625 6303976.4892489705, 2276787.4776715823 6303016.3572369525, 2276857.7474376773 6303460.841014491, 2277795.9642600482 6304007.471375427, 2278490.976439967 6304054.649191683, 2279411.5924939066 6303440.202486113, 2280189.907800538 6303325.0188303, 2281390.263675775 6303726.995328505, 2282201.0638898024 6303465.265210622, 2281912.477456851 6302203.969481193, 2280528.470802134 6301539.196178869, 2279445.5399125977 6300202.788064212, 2278520.3786097085 6300770.814528522, 2278285.931032769 6300540.874952095, 2277217.889825825 6300863.940489929, 2276878.154948509 6300591.93180646, 2276709.0798737877 6299802.869372715, 2277291.720404487 6299394.049518564, 2277216.164847925 6298894.945434436, 2276183.5416161623 6298405.633731651, 2276222.4968582597 6297674.715490773, 2275642.189802639 6297844.4902600655, 2275157.2219122625 6297419.705905466, 2275398.7639526306 6297080.576373515, 2275139.0665493514 6296981.989458016, 2275282.848404182 6296486.821760097, 2274817.013108403 6296548.5921733435, 2274922.6621095706 6296085.165670377, 2273145.741459597 6295929.545777887, 2273001.4145936593 6295229.259609215, 2271519.1664457615 6295203.649169812, 2271529.6946561197 6295725.010752497, 2272363.222679712 6296349.364225171, 2270899.124290852 6296437.338999909, 2270435.966244445 6296025.077441967, 2270009.4049767107 6296999.114259434, 2270379.866927638 6297470.5745089855, 2270342.916435501 6299025.530517393, 2268649.2698590956 6300330.015610225, 2269336.404828298 6302192.869586519, 2269646.85708866 6301986.007021642, 2271164.86698201 6300583.401706038, 2271955.747171279 6301226.513420097, 2273089.2921396364 6303160.087236415, 2273246.178460467 6304099.072120252, 2273268.3403044767 6304080.630103614)))",523585,Kežmarok,703,Kežmarok,15808,3,476,16325,6.1,996,17255,5.1,880
