FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11d,130,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,31952798,"Gréckokatolícka cirkev, farnosť Sečovská Polianka",Cirkevná organizácia,"Nám. Panny Márie Karmelskej 130/1, 09414 Sečovská Polianka",Sečovská Polianka,Vranov nad Topľou,Prešovský,Sečovská Polianka,Okres Vranov nad Topľou,Prešovský,48.783727,21.680046,"Rozbiehanie pastorácie rodín, detí a mládeže",Rodina,1,bežný,2600,2080,1000,,1818,,2022-07-18,"Gréckokatolícka cirkev, farnosť Sečovská Polianka",POINT (2413411.6822079425 6238243.799113334)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11e,133,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31951228,"Gréckokatolícka cirkev, farnosť Svetlice",Cirkevná organizácia,"59, 06716 Svetlice",Svetlice,Medzilaborce,Prešovský,Nižná Jablonka,Okres Humenné,Prešovský,49.124545,22.087104,Záchrana chrámu- Jablonka,Kultúra,1,bežný,10000,8000,3000,,1679,,2022-07-18,"Gréckokatolícka cirkev, farnosť Svetlice",POINT (2458725.216019067 6296020.608533958)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11f,138,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31955576,"Gréckokatolícka cirkev, farnosť Ulič",Cirkevná organizácia,"241, 06767 Ulič",Ulič,Snina,Prešovský,Ulič,Okres Snina,Prešovský,48.962026,22.424464,Vybavenie pútnického informačného centra,Kultúra,1,bežný,4990,3992,2000,,1960,,2022-07-18,"Gréckokatolícka cirkev, farnosť Ulič",POINT (2496279.870377493 6268420.506187314)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_120,139,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952291,"Gréckokatolícka cirkev, farnosť Vislanka",Cirkevná organizácia,"Vislanka 91/91, 06541 Vislanka",Vislanka,Stará Ľubovňa,Prešovský,Vislanka,Okres Stará Ľubovňa,Prešovský,49.231771,20.861627,Výmena okien na chráme sv. Kozmu a Damiána vo Vislanke,Kultúra,1,bežný,8000,6400,3200,,2179,,2022-07-18,"Gréckokatolícka cirkev, farnosť Vislanka",POINT (2322305.7070043515 6314279.9782525925)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_121,143,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952160,"Gréckokatolícka cirkev, Hrabovčík",Cirkevná organizácia,"Hrabovčík 37, 08901 Hrabovčík",Hrabovčík,Svidník,Prešovský,Rakovčík,Okres Svidník,Prešovský,49.242014,21.579994,Výmená okien a dverí na sakristii vo filiálnom chráme v Rakovčíku,Kultúra,1,bežný,2500,2000,1000,,1886,,2022-07-18,"Gréckokatolícka cirkev, Hrabovčík",POINT (2402273.899987297 6316026.390223638)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_122,144,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,35514388,Gréckokatolícka charita Prešov,Cirkevná organizácia,"Hlavná 2943/2, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Konferencia charity 2022 - 30. výročie,Rodina,1,bežný,3800,3000,2200,,2303,,2022-07-18,Gréckokatolícka charita Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_123,146,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,51030446,Gréckokatolícka rómska misia v okrese Bardejov,Cirkevná organizácia,"28, 08606 Malcov",Malcov,Bardejov,Prešovský,Lenartov,Okres Bardejov,Prešovský,49.310336,21.023623,Postavenie plotu pri farskej budove pre Gréckokatolícku rómsku misiu v okrese Bardejov.,Kultúra,1,kapitálový,5500,4000,3000,,2263,,2022-07-18,Gréckokatolícka rómska misia v okrese Bardejov,POINT (2340339.0414987965 6327683.999961383)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_124,147,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00179205,Gréckokatolícke arcibiskupstvo Prešov,Cirkevná organizácia,"Hlavná 2870/1, 08135 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Revitalizácia kaplnky Panny Márie,Kultúra,1,kapitálový,11450,9000,7000,,2002,,2022-07-18,Gréckokatolícke arcibiskupstvo Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_125,148,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,42230624,Gréckokatolícke bohoslovecké a formačné centrum,Cirkevná organizácia,"Sládkovičova 5981/23, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Zakúpenie stolového futbalu - Calcceto,Šport,1,bežný,1660,1300,1000,,2008,,2022-07-18,Gréckokatolícke bohoslovecké formačné centrum v Prešove,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_126,151,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,17082447,"Gymnázium sv. Františka Assiského, Kláštorská 24, Levoča",Nezisková organizácia,"Kláštorská 24, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Workoutové ihrisko,Šport,1,kapitálový,4984.5,3984.5,3900,,1797,,2022-07-18,"Gymnázium sv. Františka Assiského, Kláštorská 24, Levoča",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_127,152,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,50809342,Halúzka,"Združenie (zväz, spolok, spoločnosť, klub ai.)","61, 09032 Nižná Olšava",Nižná Olšava,Stropkov,Prešovský,Nižná Olšava,Okres Stropkov,Prešovský,49.15,21.633333,Oprava krížovej cesty,Kultúra,1,bežný,5000,4000,2000,,1658,,2022-07-18,Halúzka,POINT (2408211.6482303636 6300351.688076997)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_128,154,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42028922,Historická spoločnosť kráľovského mesta Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Javorinská 5572/26, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Richard Lipták: Vzťah štátu a katolíckej cirkvi v ČSR v rokoch 1918 - 1948 a jeho dopad na severovýchodné Slovensko,Kultúra,1,bežný,5200,4000,2000,,1762,,2022-07-18,HISTORICKÁ SPOLOČNOSŤ KRÁĽOVSKÉHO MESTA PREŠOV,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_129,160,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42238251,Husľový kľúč,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hlavná 253/19, 05952 Stará Lesná",Stará Lesná,Kežmarok,Prešovský,Stará Lesná,Okres Kežmarok,Prešovský,49.135872,20.305395,(Medzinárodný) detský husľový festival,Kultúra,1,bežný,3850,2000,1500,,1855,,2022-07-18,Husľový kľúč,POINT (2260386.1772097326 6297947.470053467)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12a,166,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,30237572,Ing. Dušan Hažír - MÚZEUM VÍN,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,"Fintická 12097/8A, 08006 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Medzinárodná prehliadka vín Muvina 2022 - 27. ročník,15.-18. 6. 2022",Kultúra,1,bežný,15000,3000,1000,1000,1467,,2022-07-18,Ing. Dušan Hažír - MÚZEUM VÍN,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12b,168,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,17066123,Inštitút Krista Veľkňaza,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Žakovce 30, 05973 Žakovce",Žakovce,Kežmarok,Prešovský,Žakovce,Okres Kežmarok,Prešovský,49.081721,20.39728,Vybavenie kuchyne sociálneho zariadenia Inštitútu Krista Veľkňaza v Žakovciach,Sociálne služby,1,bežný,8648.73,6918.98,4000,,1665,,2022-07-18,Inštitút Krista Veľkňaza,POINT (2270614.8465449163 6288739.079825244)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12c,170,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,47144441,"ISKRA SVIT, s.r.o.",Spoločnosť s ručením obmedzeným,"Štefánikova 267/35, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Materiálno technické vybavenie klubu,Šport,1,bežný,5000,4000,3500,,2307,,2022-07-18,"ISKRA SVIT, s.r.o.",POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12d,178,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,52477479,"Kapušany pre všetkých, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Hlavná 104/6, 08212 Kapušany",Kapušany,Prešov,Prešovský,Kapušany,Okres Prešov,Prešovský,49.045321,21.335448,Deň rodiny 2022,Rodina,1,bežný,5000,3000,1500,,1850,,2022-07-18,"Kapušany pre všetkých, n.o.",POINT (2375051.1749237147 6282554.853208308)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12e,181,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,17080151,"Katolícka spojená škola sv. Mikuláša, Duklianska 16, Prešov",Nezisková organizácia,"Duklianska 16, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Ihrisko pre všetkých,Šport,1,kapitálový,4000,3000,2000,,1983,,2022-07-18,"Katolícka spojená škola sv. Mikuláša, Duklianska 16, Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_12f,182,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42037603,Klub Bežcov Stropkov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Kukučínova 898/6, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Ultramaratón Rusínska 100 a 66,Šport,1,bežný,2100,1600,1000,,2187,,2022-07-18,Klub Bežcov Stropkov,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_130,188,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37942859,Klub vojenskej histórie Beskydy,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hudcovce 105, 06745 Hudcovce",Hudcovce,Humenné,Prešovský,Hudcovce,Okres Humenné,Prešovský,48.907978,21.789137,Publikácia: Zoznam padlých vojakov rakúsko-uhorského Pešieho pluku č. 66,Kultúra,1,bežný,4000,3000,1500,,2097,,2022-07-18,Klub vojenskej histórie Beskydy,POINT (2425555.670173919 6259261.518094984)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_131,192,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37789741,Komunitné združenie Sedliská,"Združenie (zväz, spolok, spoločnosť, klub ai.)","85, 09409 Sedliská",Sedliská,Vranov nad Topľou,Prešovský,Sedliská,Okres Vranov nad Topľou,Prešovský,48.90536,21.727889,Spomienka na dožinky,Kultúra,1,bežný,1900,1500,1000,,1854,,2022-07-18,Komunitné združenie Sedliská,POINT (2418737.562869863 6258818.179348123)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_132,193,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,00585700,Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,Cirkevná organizácia,"Sládkovičova 5960/22, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Zvýšme kvalitu poskytovaných služieb inovovaním materiálového vybavenia,Sociálne služby,1,bežný,1850,1480,1000,,1788,,2022-07-18,Kongregácia sestier služobníc Nepoškvrnenej Panny Márie,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_133,197,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,008970190700,Krajská organizácia Jednoty dôchodcov Prešov,Nešpecifikovaná právna forma,"Nábrežná 26, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,"Super babička Slovenska, Čiech, Poľska 2022",Kultúra,1,bežný,1250,1000,1000,,2017,,2022-07-18,Krajská organizácia Jednoty dôchodcov Prešov,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_134,201,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31714471,"KÚPELE NOVÝ SMOKOVEC, a.s.",Akciová spoločnosť,"Nový Smokovec 32, 06201 Vysoké Tatry",Vysoké Tatry,Poprad,Prešovský,Vysoké Tatry,Okres Poprad,Prešovský,49.13859,20.220797,Oprava a údržba KALVÁRIE na Peknú Vyhliadku Starý Smokovec,Kultúra,1,bežný,17272,10000,7000,,1671,,2022-07-18,"KÚPELE NOVÝ SMOKOVEC, a.s.",POINT (2250968.8265873487 6298409.933324924)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_135,203,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52049311,LAHL,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Dlhá ulica 246/21, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Usporiadanie Amatérskej Hokejovej Ligy,Šport,1,bežný,12000,9000,3500,3500,1706,,2022-07-18,LAHL,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_136,207,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,00619558,Levoča XC ski team,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Vodárenská 1526/9, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Dajme šancu športu,Šport,1,bežný,3760,3000,2000,,2146,,2022-07-18,Levoča XC ski team,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_137,208,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50046080,Levočský kreatívny spolok,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Námestie Majstra Pavla 2/2, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,"Konferencia ""Kreativita rozvíja regióny""",Kultúra,1,bežný,4520,3220,2800,,2113,,2022-07-18,Levočský kreatívny spolok,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_138,209,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,53651642,Ľubime bicigľovane,"Združenie (zväz, spolok, spoločnosť, klub ai.)","106, 09431 Petrovce",Petrovce,Vranov nad Topľou,Prešovský,Petrovce,Okres Vranov nad Topľou,Prešovský,49.000219,21.479164,"2. ročník MTB Slovenský opál, verejné podujatie na horských bicykloch v Slanských vrchoch",Šport,1,bežný,10450,3500,2000,2000,1555,,2022-07-18,Ľubime bicigľovane,POINT (2391049.622522306 6274898.485934303)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_139,231,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00326526,Mesto Spišská Stará Ves,"Obec (obecný úrad), mesto (mestský úrad)","Štúrova 228/109, 06101 Spišská Stará Ves",Spišská Stará Ves,Kežmarok,Prešovský,Spišská Stará Ves,Okres Kežmarok,Prešovský,49.383146,20.359814,Spišská Stará Ves - Mesto olympijských víťazov,Kultúra,1,bežný,5000,4000,2000,,2003,,2022-07-18,Mesto Spišská Stará Ves,POINT (2266444.0725792116 6340125.091174946)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13a,262,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50617401,NAŠA OBEC - DEDINA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Vrbov 279, 05972 Vrbov",Vrbov,Kežmarok,Prešovský,Vrbov,Okres Kežmarok,Prešovský,49.087141,20.426727,Časopis NAŠA OBEC,Kultúra,1,bežný,3500,2800,1000,,2145,,2022-07-18,NAŠA OBEC - DEDINA,POINT (2273892.893854204 6289660.286063459)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13b,234,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00330167,Mesto Stará Ľubovňa,"Obec (obecný úrad), mesto (mestský úrad)","Obchodná 1108/1, 06401 Stará Ľubovňa",Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Ľubovniansky jarmok 2022,Kultúra,1,bežný,10000,8000,6000,,1732,,2022-07-18,Mesto Stará Ľubovňa,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13c,236,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,00331023,Mesto Svidník,"Obec (obecný úrad), mesto (mestský úrad)","Sovietskych hrdinov 200/33, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Veselý beh zdravia pre deti a mládež,Šport,1,bežný,10000,8000,6000,,1657,,2022-07-18,Mesto Svidník,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13d,238,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00326607,Mesto Svit,"Obec (obecný úrad), mesto (mestský úrad)","Hviezdoslavova 268/32, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Doplnenie prvkov detských ihrísk vo Svite.,Šport,1,kapitálový,9200,7360,4000,,2259,,2022-07-18,Mesto Svit,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13e,241,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327972,Mesto Veľký Šariš,"Obec (obecný úrad), mesto (mestský úrad)","Námestie sv. Jakuba 1, 08221 Veľký Šariš",Veľký Šariš,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Zlepšenie vybavenia športového areálu mesta Veľký Šariš,Šport,1,kapitálový,3624.07,2800,1000,,1800,,2022-07-18,Mesto Veľký Šariš,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_13f,251,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37942387,Mestský športový klub Spartak Medzilaborce,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Mierová 334/20, 06801 Medzilaborce",Medzilaborce,Medzilaborce,Prešovský,Medzilaborce,Okres Medzilaborce,Prešovský,49.271132,21.903965,100. ročnica futbalu v meste Medzilaborce,Šport,1,bežný,3200,2560,1500,,1543,,2022-07-18,Metský športový klub Spartak Medzilaborce,POINT (2438338.1756071365 6320992.72213526)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_140,253,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,52935108,"Mikroregión Makovica, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Lesná 415/10, 08633 Zborov",Zborov,Bardejov,Prešovský,Zborov,Okres Bardejov,Prešovský,49.36791,21.308001,Premeny Mikroregiónu Makovica - kalendár na rok 2023,Kultúra,1,bežný,3600,2880,1400,,2148,,2022-07-18,"Mikroregión Makovica, n.o.",POINT (2371995.866783555 6337520.198619337)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_141,257,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,36163601,Nadácia ART.EAST,Nadácia,"Česká 2628/9, 06901 Snina",Snina,Snina,Prešovský,Zboj,Okres Snina,Prešovský,49.028552,22.482655,MEDOVÁ BABA - 20 rokov,Kultúra,1,bežný,2600,1500,1000,,1674,,2022-07-18,Nadácia ART.EAST,POINT (2502757.696262092 6279707.511317743)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_142,258,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,42086949,Nadácia Drevený kostolík Habura,Nadácia,"270, 06752 Habura",Habura,Medzilaborce,Prešovský,Habura,Okres Medzilaborce,Prešovský,49.325963,21.861136,Zabezpečenie ochrany Dreveného kostolíka Habura,Kultúra,1,kapitálový,9200,7360,3000,,2073,,2022-07-18,Nadácia Drevený kostolík Habura,POINT (2433570.5065317983 6330352.611434011)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_143,269,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,50724649,NO - TAK bike team Stropkov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Krátka 1668/4, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Ondavský cyklomaratón 2022,Šport,1,bežný,3950,2000,1000,,2182,,2022-07-18,NO - TAK bike team Stropkov,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_144,270,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00679593,NOVÉ ĽUDSTVO,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Bleduľová 62, 84108 Bratislava-Dev.Nová Ves",Bratislava - mestská časť Devínska Nová Ves,Bratislava IV,Bratislavský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Projekt Start Now - Začni Teraz,Kultúra,1,bežný,64400,10000,1000,,2260,,2022-07-18,NOVÉ ĽUDSTVO,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_145,275,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,54226473,"Občianske združenie ""Topľanská Lúčka""","Združenie (zväz, spolok, spoločnosť, klub ai.)","105, 08701 Lúčka",Lúčka,Svidník,Prešovský,Lúčka,Okres Svidník,Prešovský,49.026584,20.729705,Projekčná - prenosná videotechnika s ozvučením,Kultúra,1,bežný,3500,2500,1300,,2070,,2022-07-18,Občianske združenie 'Topľanská Lúčka',POINT (2307620.161480176 6279373.296058153)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_146,277,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42343101,Občianske združenie AMIS,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Záhradná 447/9, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Materiálne zabezpečenie pre klub MVK Stropkov,Šport,1,bežný,1500,1200,1000,,2243,,2022-07-18,Občianske združenie AMIS,POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_147,283,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,53565827,Občianske združenie Kultúra so srdcom,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štúrova 426/46, 06401 Stará Ľubovňa",Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Podpora kultúrnej činnosti v meste Stará Ľubovňa – Kultúra so srdcom,Kultúra,1,bežný,7500,6000,2700,,1729,,2022-12-14,Občianske združenie Kultúra so srdcom,POINT (2303080.38566639 6325945.444402321)
